﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Julian, Peter – T3 2024"
Fournisseur,Description,Date,Total
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/10/24,10.70
House of Commons / Chambre des communes,Formation linguistique,2023/10/26,342.76
JEWISH INDEPENDENT,Publicité,2023/10/30,60.00
Pyramid Cleaning Services Inc,Services de conciergerie et maintenance,2023/10/31,200.00
Recycling Alternative,Déchiquetage,2023/10/31,60.53
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,159.84
First Capital Asset Management LP,Frais connexes de location de bureau,2023/11/01,2587.55
First Capital Asset Management LP,Location de bureau,2023/11/01,1797.13
Overstory Media Inc.,Publicité,2023/11/01,100.00
Progressive Nation,Services professionnels de communication,2023/11/01,196.00
Progressive Nation,Services professionnels de communication,2023/11/01,205.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,77.00
First Capital (Plaza Retail) Corporation,"Réparation de système de chauffage, de climatisation",2023/11/02,195.50
First Capital (Plaza Retail) Corporation,"Réparation de système de chauffage, de climatisation",2023/11/02,218.50
Postes Canada,Affranchissement et colis postaux,2023/11/06,134.57
Gerry Maintenance Services,Services de conciergerie et maintenance,2023/11/08,50.00
PUNJAB GUARDIAN INC.THE,Publicité,2023/11/13,300.00
City of New Westminster,Services publics,2023/11/14,295.16
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/11/15,45.97
Your Dollar Store With More,"Papeterie, fournitures et accessoires de bureau",2023/11/21,8.56
Your Dollar Store With More,Cadeaux offerts à titre protocolaire,2023/11/22,21.40
Your Dollar Store With More,Cadeaux offerts à titre protocolaire,2023/11/22,38.52
Rogers Business,Câble pour les bureaux de circonscription,2023/11/23,166.87
the co-operators,Assurances pour le bureau de circonscription,2023/11/23,1765.00
Edmonds Festival of Lights,Publicité,2023/11/27,250.00
Recycling Alternative,Déchiquetage,2023/11/30,60.53
Your Dollar Store With More,"Papeterie, fournitures et accessoires de bureau",2023/11/30,14.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,158.79
First Capital Asset Management LP,Frais connexes de location de bureau,2023/12/01,2587.55
First Capital Asset Management LP,Location de bureau,2023/12/01,2021.29
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,27.60
Progressive Nation,Services professionnels de communication,2023/12/01,196.00
Progressive Nation,Services professionnels de communication,2023/12/01,205.00
Pyramid Cleaning Services Inc.,Services de conciergerie et maintenance,2023/12/01,200.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/12/02,28.98
Postes Canada,Services de messagerie,2023/12/06,11.45
Postes Canada,Services de messagerie,2023/12/06,100.62
Marjo Wright,Services de photographie et vidéo,2023/12/10,110.00
Postes Canada,Services de messagerie,2023/12/22,13.07
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,311.60
First Capital Asset Management LP,Frais connexes de location de bureau,2024/01/01,2948.38
First Capital Asset Management LP,Location de bureau,2024/01/01,2021.29
