﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bergen, Candice – T3 2021"
Fournisseur,Description,Date,Total
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,143.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,30.00
Bell MTS,Câble et internet (frais),2020/10/01,123.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,299.00
VISP,Câble et internet (frais),2020/10/01,500.00
"Connies Cleaning ",Services de conciergerie et maintenance,2020/10/02,39.38
"Shaw Direct ",Câble et internet (frais),2020/10/02,62.00
"The Winnipeg Jewish Review ",Publicité,2020/10/05,84.00
"Access Credit Union ",Frais bancaires et commandes de chèques,2020/10/08,51.70
"Staples ","Papeterie, fournitures et accessoires de bureau",2020/10/10,27.99
"Connie's Cleaning ",Services de conciergerie et maintenance,2020/10/16,39.38
"Go Daddy ",Hébergement de site Web/Nom de domaine,2020/10/20,10.16
Shaw,Câble et internet (frais),2020/10/27,98.00
Go Daddy,Hébergement de site Web/Nom de domaine,2020/10/28,13.99
House of Commons – Chambre des communes,Affranchissement et colis postaux,2020/10/28,1.26
"Connies Cleaning ",Services de conciergerie et maintenance,2020/10/30,39.38
BELL CANADA,Câble et internet (frais),2020/11/01,114.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,30.00
GENDIS INC.,Location de bureau et frais connexes,2020/11/01,500.00
OAK WEST ESTATES,Location de bureau et frais connexes,2020/11/01,3036.34
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,303.25
VISP,Câble et internet (frais),2020/11/01,500.00
MORDEN AGENCIES INC.,Assurances pour le bureau de circonscription,2020/11/02,1013.00
Big And Colourful,Publicité,2020/11/06,574.75
Canada Post – Postes Canada,Services de messagerie,2020/11/09,15.62
Canada Post – Postes Canada,Services de messagerie,2020/11/09,22.82
Canada Post – Postes Canada,Services de messagerie,2020/11/09,14.50
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,23.61
Unique Graphics inc.,Publicité,2020/11/10,200.00
VISP,Câble et Internet (Frais),2020/11/13,500.00
MAVERICK 105.1 FM,Publicité,2020/11/16,350.00
Go Daddy,Renouvellement de licences,2020/11/20,10.16
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/11/27,178.34
serious marketing,Publicité,2020/11/27,198.00
Shaw,Câble et internet (frais),2020/11/27,98.00
"Go Daddy ",Hébergement de site Web/Nom de domaine,2020/11/28,13.99
Grand & Toy,Produits nettoyants,2020/11/30,40.34
Grand & Toy,"Fret, messagerie et camionnage",2020/11/30,8.49
Grand & Toy,Mobilier et accessoires de bureau,2020/11/30,130.48
GENDIS INC.,Location de bureau et frais connexes,2020/12/01,500.00
OAK WEST ESTATES,Location de bureau et frais connexes,2020/12/01,3036.34
MADD Canada,Publicité,2020/12/03,112.50
Postmedia Network Inc.,Publicité,2020/12/05,45.00
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/10,198.18
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.53
Canada Post – Postes Canada,Services de messagerie,2020/12/14,33.23
GENDIS INC.,Location de bureau et frais connexes,2021/01/01,500.00
OAK WEST ESTATES,Location de bureau et frais connexes,2021/01/01,3036.34
