﻿"Députés – Rapport détaillé sur les frais de déplacement – Jeneroux, Matt – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0232266,2022/07/08,2022/07/11,"Keeley, Lindsay",Employé,Participation à un évènement avec le député,2022/07/11,Calgary,Ottawa,,,,,,,
200590068,2022/08/01,2022/08/31,,,,,,,0.0000,1654.0000,0.0000,0,0,0,1654.00
200590068,2022/08/01,2022/08/31,"Jeneroux, Matt",Député,Résidence secondaire,2022/08/01,OTTAWA,OTTAWA,,,,,,,
T0233987,2022/08/07,2022/08/11,,,,,,,3946.3100,987.4000,826.2000,0,2.0000,0,5759.91
T0233987,2022/08/07,2022/08/11,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/07,Vancouver,Ottawa,,,,,,,
T0233987,2022/08/07,2022/08/11,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/08,Ottawa,Iqaluit,,,,,,,
T0233987,2022/08/07,2022/08/11,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/10,Iqaluit,Yellowknife,,,,,,,
T0233987,2022/08/07,2022/08/11,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/11,Yellowknife,Edmonton,,,,,,,
T0234226,2022/08/19,2022/08/19,,,,,,,252.8200,0.0000,0.0000,0,0.5000,0,252.82
T0234226,2022/08/19,2022/08/19,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/19,Vancouver,Edmonton,,,,,,,
T0234227,2022/08/20,2022/08/25,,,,,,,18598.2000,1178.3900,609.2100,1.5000,6.0000,0,20385.80
T0234227,2022/08/20,2022/08/25,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/20,Edmonton,Ottawa,,,,,,,
T0234227,2022/08/20,2022/08/25,,Personne à charge,Pour rejoindre sa famille,2022/08/24,St.John's,Halifax,,,,,,,
T0234227,2022/08/20,2022/08/25,,Personne à charge,Pour rejoindre sa famille,2022/08/24,Halifax,St.John's,,,,,,,
T0234227,2022/08/20,2022/08/25,,Personne à charge,Pour rejoindre sa famille,2022/08/24,St.John's,Halifax,,,,,,,
T0234227,2022/08/20,2022/08/25,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/25,Halifax,Vancouver,,,,,,,
T0234227,2022/08/20,2022/08/25,,Personne à charge,Pour rejoindre sa famille,2022/08/25,Halifax,Edmonton,,,,,,,
T0234227,2022/08/20,2022/08/25,,Personne à charge,Pour rejoindre sa famille,2022/08/25,Halifax,Edmonton,,,,,,,
T0234227,2022/08/20,2022/08/25,,Personne à charge,Pour rejoindre sa famille,2022/08/20,Edmonton,Ottawa,,,,,,,
T0234227,2022/08/20,2022/08/25,,Personne à charge,Pour rejoindre sa famille,2022/08/20,Edmonton,Ottawa,,,,,,,
T0234227,2022/08/20,2022/08/25,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/22,Ottawa,Halifax,,,,,,,
T0234227,2022/08/20,2022/08/25,,Personne à charge,Pour rejoindre sa famille,2022/08/22,Ottawa,Halifax,,,,,,,
T0234227,2022/08/20,2022/08/25,,Personne à charge,Pour rejoindre sa famille,2022/08/22,Ottawa,Halifax,,,,,,,
T0234227,2022/08/20,2022/08/25,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/24,Halifax,St. John's,,,,,,,
T0234227,2022/08/20,2022/08/25,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/24,St. John's,Halifax,,,,,,,
T0234227,2022/08/20,2022/08/25,,Personne à charge,Pour rejoindre sa famille,2022/08/24,Halifax,St. John's,,,,,,,
200600100,2022/09/01,2022/09/30,,,,,,,0.0000,1654.0000,0.0000,0,0,0,1654.00
200600100,2022/09/01,2022/09/30,"Jeneroux, Matt",Député,Résidence secondaire,2022/09/01,OTTAWA,OTTAWA,,,,,,,
200607391,2022/10/01,2022/10/31,,,,,,,0.0000,1654.0000,0.0000,0,0,0,1654.00
200607391,2022/10/01,2022/10/31,"Jeneroux, Matt",Député,Résidence secondaire,2022/10/01,OTTAWA,OTTAWA,,,,,,,
