﻿"Members – Detailed Travel Expenditures Report – Freeland, Chrystia – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0263679,2023/10/23,2023/10/24,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/10/23,Toronto,Ottawa,,,,,,,
T0263679,2023/10/23,2023/10/24,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/10/24,Ottawa,Toronto,,,,,,,
T0265202,2023/10/30,2023/11/01,,,,,,,675.5000,627.4600,293.1700,1.0000,0,0,1596.13
T0265202,2023/10/30,2023/11/01,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/10/30,Toronto,Ottawa,,,,,,,
T0265202,2023/10/30,2023/11/01,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/11/01,Ottawa,Toronto,,,,,,,
T0265203,2023/11/03,2023/11/03,,,,,,,697.5500,0.0000,97.7200,1.0000,0,0,795.27
T0265203,2023/11/03,2023/11/03,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/11/03,Toronto,Ottawa,,,,,,,
T0265203,2023/11/03,2023/11/03,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Toronto,,,,,,,
T0265204,2023/11/06,2023/11/07,,,,,,,701.3000,313.7300,195.4500,1.0000,0,0,1210.48
T0265204,2023/11/06,2023/11/07,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/11/06,Toronto,Ottawa,,,,,,,
T0265204,2023/11/06,2023/11/07,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/11/07,Ottawa,Toronto,,,,,,,
T0265201,2023/11/20,2023/11/21,,,,,,,913.8000,0.0000,43.7500,1.0000,0,0,957.55
T0265201,2023/11/20,2023/11/21,"Zheng, Yi",Employee,To travel to/from constituency and Ottawa,2023/11/20,Toronto,Ottawa,,,,,,,
T0265201,2023/11/20,2023/11/21,"Zheng, Yi",Employee,To travel to/from constituency and Ottawa,2023/11/21,Ottawa,Toronto,,,,,,,
T0265206,2023/11/20,2023/11/22,,,,,,,667.7300,627.4600,293.1700,1.0000,0,0,1588.36
T0265206,2023/11/20,2023/11/22,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/11/20,Toronto,Ottawa,,,,,,,
T0265206,2023/11/20,2023/11/22,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/11/22,Ottawa,Toronto,,,,,,,
T0265207,2023/11/24,2023/11/24,,,,,,,702.3100,0.0000,97.7200,1.0000,0,0,800.03
T0265207,2023/11/24,2023/11/24,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/11/24,Toronto,Ottawa,,,,,,,
T0265207,2023/11/24,2023/11/24,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Toronto,,,,,,,
