﻿"Députés – Rapport détaillé sur les frais de déplacement – Lake, Mike – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/05,Beaumont,Rolly View,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/12,Rolly View,Leduc,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/12,Leduc,Rolly View,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/23,Rolly View,Beaumont,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/23,Beaumont,Edmonton,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/23,Edmonton,Rolly View,,,,,,,
T0255408,2023/05/05,2023/05/27,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/23,Rolly View,Wetaskiwin,,,,,,,
T0252981,2023/05/14,2023/05/18,,,,,,,4984.6300,0.0000,262.4100,1.0000,1.0000,0,5247.04
T0252981,2023/05/14,2023/05/18,"Lake, Hon. Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Edmonton,Ottawa,,,,,,,
T0252981,2023/05/14,2023/05/18,"Lake, Hon. Mike",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/17,Ottawa,Toronto,,,,,,,
T0252981,2023/05/14,2023/05/18,"Lake, Hon. Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Edmonton,,,,,,,
T0252981,2023/05/14,2023/05/18,"Lake, Hon. Mike",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/17,Toronto,Ottawa,,,,,,,
T0258104,2023/05/25,2023/08/26,,,,,,,0.0000,415.4800,0.0000,0,0,0,415.48
T0258104,2023/05/25,2023/08/26,"Lake, Hon. Mike",Député,Résidence secondaire,2023/06/27,Ottawa,Ottawa,,,,,,,
T0258104,2023/05/25,2023/08/26,"Lake, Hon. Mike",Député,Résidence secondaire,2023/07/27,Ottawa,Ottawa,,,,,,,
T0258104,2023/05/25,2023/08/26,"Lake, Hon. Mike",Député,Résidence secondaire,2023/06/24,Ottawa,Ottawa,,,,,,,
T0258104,2023/05/25,2023/08/26,"Lake, Hon. Mike",Député,Résidence secondaire,2023/05/25,Ottawa,Ottawa,,,,,,,
T0253576,2023/05/28,2023/06/02,,,,,,,4264.9400,566.8200,477.2300,0.5000,1.5000,0,5308.99
T0253576,2023/05/28,2023/06/02,"Lake, Hon. Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Edmonton,Ottawa,,,,,,,
T0253576,2023/05/28,2023/06/02,"Lake, Hon. Mike",Député,Pour prendre la parole lors d’une activité,2023/06/01,Ottawa,Toronto,,,,,,,
T0253576,2023/05/28,2023/06/02,"Lake, Hon. Mike",Député,Pour prendre la parole lors d’une activité,2023/06/02,Toronto,Edmonton,,,,,,,
T0253576,2023/05/28,2023/06/02,"Telia, Naqiyah",Employé,Participation à un évènement avec le député,2023/06/01,Ottawa,Toronto,,,,,,,
T0256414,2023/06/03,2023/06/29,,,,,,,351.2500,0.0000,0.0000,0.0000,0,0,351.25
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Rolly View,Leduc,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Rolly View,Nisku,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Nisku,Rolly View,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/25,Rolly View,Nisku,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/25,Nisku,Edmonton,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/25,Edmonton,Rolly View,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Rolly View,Leduc,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Leduc,Rolly View,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Rolly View,Wetaskiwin,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Wetaskiwin,Rolly View,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Rolly View,Wetaskiwin,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Leduc,Rolly View,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Wetaskiwin,Rolly View,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Rolly View,Beaumont,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Beaumont,Rolly View,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/08,Rolly View,Edmonton,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/08,Edmonton,Rolly View,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Edmonton,Edmonton,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Edmonton,Nisku,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Nisku,Rolly View,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Rolly View,Devon,,,,,,,
T0256414,2023/06/03,2023/06/29,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Devon,Rolly View,,,,,,,
T0255314,2023/06/11,2023/06/25,,,,,,,3856.8800,0.0000,314.7300,1.0000,0,0,4171.61
T0255314,2023/06/11,2023/06/25,"Lake, Hon. Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Edmonton,Ottawa,,,,,,,
T0255314,2023/06/11,2023/06/25,"Lake, Hon. Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Edmonton,,,,,,,
T0256781,2023/07/09,2023/07/11,,,,,,,370.2900,321.6900,39.6200,0,0.0000,0,731.60
T0256781,2023/07/09,2023/07/11,"Lake, Hon. Mike",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/09,Rolly View,Calgary,,,,,,,
T0256781,2023/07/09,2023/07/11,"Lake, Hon. Mike",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/11,Calgary,Rolly View,,,,,,,
200699100,2023/08/01,2023/08/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200699100,2023/08/01,2023/08/31,"Lake, Hon. Mike",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709908,2023/09/01,2023/09/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200709908,2023/09/01,2023/09/30,"Lake, Hon. Mike",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716545,2023/10/01,2023/10/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200716545,2023/10/01,2023/10/31,"Lake, Hon. Mike",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
