﻿"Députés – Rapport détaillé sur les frais de déplacement – Rodriguez, Pablo – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255247,2023/06/19,2023/06/19,,,,,,,208.1500,0.0000,0.0000,1.0000,0,0,208.15
T0255247,2023/06/19,2023/06/19,"Boisvert, Geneviève",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Montréal,Ottawa,,,,,,,
T0255247,2023/06/19,2023/06/19,"Boisvert, Geneviève",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Ottawa,Montréal,,,,,,,
T0257074,2023/07/01,2023/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0257074,2023/07/01,2023/07/31,"Rodriguez, Hon. Pablo",Député,Résidence secondaire,2023/07/01,Gatineau,Gatineau,,,,,,,
T0257071,2023/07/25,2023/07/28,,,,,,,0.0000,0.0000,336.1600,0.0000,0,0,336.16
T0257071,2023/07/25,2023/07/28,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/25,Montréal,Ottawa,,,,,,,
T0257071,2023/07/25,2023/07/28,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/28,Ottawa,Montréal,,,,,,,
T0257196,2023/07/28,2023/07/28,,,,,,,26.1300,0.0000,0.0000,0.0000,0,0,26.13
T0257196,2023/07/28,2023/07/28,"Rodriguez, Hon. Pablo",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/28,Montréal,Montréal,,,,,,,
T0258371,2023/08/01,2023/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0258371,2023/08/01,2023/08/31,"Rodriguez, Hon. Pablo",Député,Résidence secondaire,2023/08/01,Gatineau,Gatineau,,,,,,,
T0258467,2023/08/08,2023/08/10,,,,,,,208.5200,0.0000,262.7700,1.0000,0,0,471.29
T0258467,2023/08/08,2023/08/10,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/08,Montréal,Ottawa,,,,,,,
T0258467,2023/08/08,2023/08/10,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/10,Ottawa,Montréal,,,,,,,
T0258220,2023/08/10,2023/08/13,,,,,,,2977.2400,0.0000,0.0000,0,1.0000,0,2977.24
T0258220,2023/08/10,2023/08/13,,Voyageur désigné,Pour rejoindre sa famille,2023/08/10,Montréal,Vancouver,,,,,,,
T0258220,2023/08/10,2023/08/13,,Voyageur désigné,Pour rejoindre sa famille,2023/08/13,Vancouver,Montréal,,,,,,,
T0258468,2023/08/14,2023/08/14,,,,,,,208.5200,0.0000,42.4100,1.0000,0,0,250.93
T0258468,2023/08/14,2023/08/14,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/14,Montréal,Ottawa,,,,,,,
T0258468,2023/08/14,2023/08/14,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/14,Ottawa,Montréal,,,,,,,
