﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Finnigan, Pat – T3 2021"
Fournisseur,Description,Date,Total
First Nations Drum,Publicité,2020/10/21,220.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/10/21,72.00
Stingray Radio Inc.,Publicité,2020/10/21,308.00
RADIO BEAUSÉJOUR INC.,Publicité,2020/10/22,300.00
"BELL ALIANT ",Internet (COVID19),2020/10/24,50.00
GRAND LAKE MIRROR LTD.,Publicité,2020/10/26,176.00
VILLAGE DE ROGERSVILLE,Publicité,2020/10/27,35.00
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2020/10/30,49.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/10/30,35.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,29.28
ROGERS,Internet (COVID19),2020/10/31,50.00
ROGERS,Internet (COVID19),2020/10/31,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,252.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,209.52
Bell Mobility – Bell Mobilité,Interurbain,2020/11/01,9.00
Miramichi Airport Commission (1993) Inc.,Location de bureau et frais connexes,2020/11/01,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
RURAL COMMUNITY OF UPPER MIRAMICHI,Publicité,2020/11/01,20.00
"SALMON COUNTRY NEWS ",Publicité,2020/11/01,70.00
BELL CONFERENCING INC.,Forfait voix et données pour appareils mobiles,2020/11/04,80.00
ACADIE NOUVELLE LTÉE,Publicité,2020/11/05,195.00
ACADIE NOUVELLE LTÉE,Publicité,2020/11/07,580.00
BRUNSWICK NEWS INC.,Publicité,2020/11/07,230.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,17.42
Canada Post – Postes Canada,Services de messagerie,2020/11/09,15.46
Canada Post – Postes Canada,Services de messagerie,2020/11/09,17.42
APPLE,Renouvellement de licences,2020/11/11,66.99
Bell Aliant,Câble et internet (frais),2020/11/12,1969.95
Municipalité de Neguac,Publicité,2020/11/12,120.00
BRUNSWICK NEWS INC.,Publicité,2020/11/14,330.00
BELL TV,Câble et internet (frais),2020/11/20,80.43
GRAND LAKE MIRROR LTD,Publicité,2020/11/23,88.00
ROGERS,Internet (COVID19),2020/11/30,50.00
ROGERS,Internet (COVID19),2020/11/30,50.00
Miramichi Airport Commission (1993) Inc.,Location de bureau et frais connexes,2020/12/01,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
RURAL COMMUNITY OF UPPER MIRAMICHI,Publicité,2020/12/01,20.00
"VILLAGE DE ROGERSVILLE ",Publicité,2020/12/01,35.00
"VILLAGE OF DOAKTOWN ",Publicité,2020/12/01,70.00
BELL CONFERENCING INC.,Forfaits de transmission de données et cartes,2020/12/04,80.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,3705.94
Canada Post – Postes Canada,Services de messagerie,2020/12/14,15.38
Canada Post – Postes Canada,Services de messagerie,2020/12/14,15.38
Miramichi Airport Commission (1993) Inc.,Location de bureau et frais connexes,2021/01/01,2000.00
