﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shipley, Doug – T3 2021"
Fournisseur,Description,Date,Total
Alectra Utilities Corporation,Services publics,2020/10/28,125.26
Costco,"Encadrement, fournisseur externe",2020/10/28,94.98
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/10/29,86.79
SPRINGWATER NEWS (MICHAEL JACOBS),Publicité,2020/10/29,65.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/10/31,10.59
Grand & Toy,Mobilier et accessoires de bureau,2020/10/31,121.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,14.40
AS Properties Inc.,Location de bureau et frais connexes,2020/11/01,1384.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,222.00
ADT Security Services Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/02,105.00
Wagg's Ltd,Services de conciergerie et maintenance,2020/11/02,20.00
Zoom Video Communications,Renouvellement de licences,2020/11/04,20.00
BELL CANADA,Câble et internet (frais),2020/11/05,59.95
Village Media Inc,Publicité,2020/11/05,620.00
Mailchimp,Services professionnels de communication,2020/11/06,27.88
Star Metroland Media,Publicité,2020/11/08,499.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,7.83
MISTER CHEMICAL LTD.,Achats spéciaux de fournitures renouvelables,2020/11/10,127.50
Village Media Inc,Publicité,2020/11/11,200.00
SNAPD BARRIE,Publicité,2020/11/12,316.00
SPRINGWATER NEWS (MICHAEL JACOBS),Publicité,2020/11/12,75.00
Taylor Media Promotions,Autre formation et autres conférences,2020/11/17,150.00
The Royal Canadian Legion,"Papeterie, fournitures et accessoires de bureau",2020/11/20,35.40
BRAC Marketing Group Inc.,Publicité,2020/11/24,295.00
Alectra Utilities Corporation,Services publics,2020/11/26,129.98
Facebook Inc.,Publicité,2020/11/26,30.00
SPRINGWATER NEWS (MICHAEL JACOBS),Publicité,2020/11/26,75.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/11/27,166.71
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/11/27,166.71
The Flag Store,"Papeterie, fournitures et accessoires de bureau",2020/11/27,227.50
CENTRAL ONTARIO BROADCASTING,Publicité,2020/11/29,960.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,105.70
Grand & Toy,Mobilier et accessoires de bureau,2020/11/30,60.97
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/11/30,32.13
House of Commons – Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2020/11/30,58.64
Proctor Enterprises,Publicité,2020/11/30,65.00
AS Properties Inc.,Location de bureau et frais connexes,2020/12/01,1384.21
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/12/03,89.99
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/12/03,39.99
Prosigns.ca,Affiches,2020/12/04,79.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.10
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/14,100.54
Canada Post – Postes Canada,Services de messagerie,2020/12/14,9.16
2065773 Ontario Inc.,Location de bureau et frais connexes,2021/01/01,1384.21
