﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Valdez, Rechie – T4 2023"
Fournisseur,Description,Date,Total
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/31,23.72
Grand & Toy,Matériel de communication numérique,2023/01/31,37.43
Tri-Car Contracting,Rénovations de bureaux,2023/01/31,1789.00
1584290 Ontario Limited,Location de bureau,2023/02/01,3500.00
1584290 Ontario Limited,Frais connexes de location de bureau,2023/02/01,398.23
BELL CANADA,Internet pour les bureaux de circonscription,2023/02/01,425.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
MCBN,Services de photographie et vidéo,2023/02/01,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,61.79
Statements Media Inc.,Services professionnels de communication,2023/02/01,70.00
Statements Media Inc.,Publicité,2023/02/01,4000.00
"NORTHBRIDGE INSURANCE ",Assurances pour le bureau de circonscription,2023/02/05,121.95
Hellamaid Cleaning Services,Services de conciergerie et maintenance,2023/02/13,130.05
Cable Ready Systems Ltd.,Changements au matériel et aux services de communication vocale,2023/02/14,1635.28
Homesense,Mobilier et accessoires de bureau,2023/02/15,29.99
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/02/16,78.88
Ikea,Mobilier et accessoires de bureau,2023/02/21,428.00
"Costco ",Mobilier et accessoires de bureau,2023/02/22,1466.90
Staples,Coûts d'impression externes,2023/02/22,3.80
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/02/24,12.33
CBI WORKPLACE SOLUTIONS,Expert-conseil,2023/02/28,350.00
CBI WORKPLACE SOLUTIONS,Expert-conseil,2023/02/28,350.00
CBI WORKPLACE SOLUTIONS,Expert-conseil,2023/02/28,350.00
CBI WORKPLACE SOLUTIONS,Expert-conseil,2023/02/28,350.00
CBI WORKPLACE SOLUTIONS,Expert-conseil,2023/02/28,350.00
Choice Communication (Canada) Ltd.,Publicité,2023/02/28,64.40
Choice Communication (Canada) Ltd.,Publicité,2023/02/28,180.16
1584290 Ontario Limited,Location de bureau,2023/03/01,3500.00
1584290 Ontario Limited,Frais connexes de location de bureau,2023/03/01,398.23
BELL CANADA,Internet pour les bureaux de circonscription,2023/03/01,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,123.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
Walmart,Produits nettoyants,2023/03/03,73.82
Northbridge Insurance,Assurances pour le bureau de circonscription,2023/03/05,121.95
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/03/06,51.98
"The 6ix Locksmiths, Inc",Réparation de mobilier de bureau et de machinerie,2023/03/09,304.00
ASIAN WORLD TODAY INC.,Publicité,2023/03/10,350.00
Choice Communication (Canada) Ltd.,Publicité,2023/03/10,17.11
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,93.56
Zoom Communications Inc,Services de communications images/vidéos,2023/03/16,22.94
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.93
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.85
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.28
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.01
Staples,"Papeterie, fournitures et accessoires de bureau",2023/03/23,151.11
Home Depot,Plantes et fleurs pour bureau,2023/03/27,51.96
Home Depot,Cadeaux offerts à titre protocolaire,2023/03/27,119.40
Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/03/27,37.41
Your Dollar Store,"Papeterie, fournitures et accessoires de bureau",2023/03/27,30.75
Garbage Buddy,Services de conciergerie et maintenance,2023/03/28,79.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/03/29,8.21
The Home Depot,Matériel de bureau,2023/03/30,59.97
The Home Depot,Cadeaux offerts à titre protocolaire,2023/03/30,19.90
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.85
Canada Post – Postes Canada,Services de messagerie,2023/03/31,17.44
Canada Post – Postes Canada,Services de messagerie,2023/03/31,13.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,519.38
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,163.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,3.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,125.01
