﻿"Députés – Rapport détaillé sur les frais de déplacement – Kmiec, Tom – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235949,2022/09/26,2022/10/20,"Andrew, Cole",Employé,Pour représenter un député à une activité,2022/10/11,Calgary,Calgary,,,,,,,
T0235949,2022/09/26,2022/10/20,"Andrew, Cole",Employé,Pour représenter un député à une activité,2022/10/11,Calgary,Calgary,,,,,,,
T0235949,2022/09/26,2022/10/20,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/15,Calgary,Calgary,,,,,,,
T0235949,2022/09/26,2022/10/20,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/15,Calgary,Calgary,,,,,,,
T0236796,2022/10/02,2022/10/05,,,,,,,1961.7600,626.4100,342.8600,1.0000,0,0,2931.03
T0236796,2022/10/02,2022/10/05,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Calgary,Ottawa,,,,,,,
T0236796,2022/10/02,2022/10/05,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/05,Ottawa,Calgary,,,,,,,
T0238669,2022/10/16,2022/10/28,,,,,,,2385.7700,2358.7500,762.7200,1.0000,1.0000,0,5507.24
T0238669,2022/10/16,2022/10/28,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Calgary,Ottawa,,,,,,,
T0238669,2022/10/16,2022/10/28,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/10/21,Ottawa,Toronto,,,,,,,
T0238669,2022/10/16,2022/10/28,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/10/23,Toronto,Ottawa,,,,,,,
T0238669,2022/10/16,2022/10/28,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,,,,,,,227.0300,0.0000,0.0000,0.0000,0,0,227.03
T0238238,2022/10/29,2022/11/27,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/10/29,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/11/11,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/11/11,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/11/09,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/11/18,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/11/18,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/26,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/26,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/26,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/11/26,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/11/26,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/10/29,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/26,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Benavides, Alexy",Employé,Participation à un évènement avec le député,2022/11/26,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Benavides, Alexy",Employé,Participation à un évènement avec le député,2022/11/26,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/11/27,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/11/27,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/11/27,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/11/27,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Dhaliwal, Sukhjinder",Employé,Participation à un évènement avec le député,2022/11/27,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Dhaliwal, Sukhjinder",Employé,Participation à un évènement avec le député,2022/11/27,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/10/29,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/10/29,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/11/09,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/11/09,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/11/09,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/11/09,Calgary,Calgary,,,,,,,
T0238238,2022/10/29,2022/11/27,"Andrew, Cole",Employé,Participation à un évènement avec le député,2022/11/11,Calgary,Calgary,,,,,,,
T0238993,2022/10/30,2022/11/04,,,,,,,2500.0000,1044.0200,315.8500,1.0000,0,0,3859.87
T0238993,2022/10/30,2022/11/04,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/30,Calgary,Ottawa,,,,,,,
T0238993,2022/10/30,2022/11/04,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Calgary,,,,,,,
T0239831,2022/11/13,2022/11/17,,,,,,,2255.2800,835.2100,279.8200,1.0000,0,0,3370.31
T0239831,2022/11/13,2022/11/17,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Calgary,Ottawa,,,,,,,
T0239831,2022/11/13,2022/11/17,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Calgary,,,,,,,
T0240560,2022/11/22,2022/11/25,,,,,,,2461.9600,626.4100,396.7900,1.0000,0,0,3485.16
T0240560,2022/11/22,2022/11/25,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/22,Calgary,Ottawa,,,,,,,
T0240560,2022/11/22,2022/11/25,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Calgary,,,,,,,
T0241712,2022/11/28,2022/12/09,,,,,,,3768.7200,2204.5100,799.1900,1.0000,1.0000,0,6772.42
T0241712,2022/11/28,2022/12/09,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/28,Calgary,Ottawa,,,,,,,
T0241712,2022/11/28,2022/12/09,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/02,Ottawa,Toronto,,,,,,,
T0241712,2022/11/28,2022/12/09,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/06,Toronto,Ottawa,,,,,,,
T0241712,2022/11/28,2022/12/09,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Calgary,,,,,,,
T0241996,2022/12/11,2022/12/16,,,,,,,4051.2400,1076.0800,472.5000,0.5000,1.0000,0,5599.82
T0241996,2022/12/11,2022/12/16,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/11,Calgary,Vancouver,,,,,,,
T0241996,2022/12/11,2022/12/16,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/13,Vancouver,Ottawa,,,,,,,
T0241996,2022/12/11,2022/12/16,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/16,Ottawa,Calgary,,,,,,,
