﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blanchette-Joncas, Maxime – T4 2022"
Fournisseur,Description,Date,Total
Croc-Ensemble des Basques,Publicité,2022/02/01,500.00
Groupe TVA inc.,Publicité,2022/02/01,60.00
Tidan Inc - Le Séjour,Location de bureau et frais connexes,2022/02/01,2803.76
Bell Canada,Internet pour la résidence principale des employés (COVID-19),2022/02/05,94.95
Canada Post – Postes Canada,Services de messagerie,2022/02/08,11.62
"Municipalité St-Narcisse-de-Rimouski ",Publicité,2022/02/08,500.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/10,2798.00
Vidéotron,Internet pour les bureaux de circonscription,2022/02/11,101.94
HP Canada,Matériel informatique,2022/02/16,264.00
Coopérative de ski de fond Mouski,Publicité,2022/02/21,250.00
"Cogeco Inc. ",Internet pour les bureaux de circonscription,2022/02/22,109.95
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/02/23,1254.91
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/23,333.67
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/02/23,444.05
"Municipalité St-Narcisse-de-Rimouski ","Documents imprimés, livres, journaux et abonnements",2022/02/23,75.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/24,88.00
Carboneutre Québec,Publicité,2022/02/28,500.00
Telus Québec,Internet pour la résidence principale des employés (COVID-19),2022/02/28,53.50
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/03/01,122.00
Ass. des Marchands Galeries Temis,Location de bureau et frais connexes,2022/03/01,505.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,215.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,44.00
Tidan Inc - Le Sejour,Location de bureau et frais connexes,2022/03/01,2803.76
Fleuriste Desjardins,Plantes et fleurs pour bureau,2022/03/03,51.95
Tanguay,Mobilier et accessoires de bureau,2022/03/06,1088.99
Tanguay,Mobilier et accessoires de bureau,2022/03/06,305.99
Bureau en Gros,Matériel informatique,2022/03/07,427.98
Best Buy,Matériel informatique,2022/03/10,90.19
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2022/03/10,185.37
"Canadian Tire ","Papeterie, fournitures et accessoires de bureau",2022/03/10,13.49
Société nationale de l'Est du Québec,"Papeterie, fournitures et accessoires de bureau",2022/03/10,3807.69
Trajectoires Hommes du KRTB,Publicité,2022/03/10,500.00
Batteries Expert Rimouski,"Papeterie, fournitures et accessoires de bureau",2022/03/11,22.95
Bureau en gros,Matériel informatique,2022/03/11,213.99
Rendez-vous des Grandes Gueules,Publicité,2022/03/11,500.00
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2022/03/14,64.08
Technologia Formation,Perfectionnement professionnel et formation pour les employés des députés,2022/03/15,3212.00
Accent Bleu,"Papeterie, fournitures et accessoires de bureau",2022/03/18,470.00
Accent Bleu,"Documents imprimés, livres, journaux et abonnements",2022/03/18,28.50
Batteries Expert - Rimouski,"Papeterie, fournitures et accessoires de bureau",2022/03/18,22.95
"Best Buy ","Papeterie, fournitures et accessoires de bureau",2022/03/18,99.99
"Best Buy ","Papeterie, fournitures et accessoires de bureau",2022/03/18,53.97
"Best Buy ","Papeterie, fournitures et accessoires de bureau",2022/03/18,29.89
Puribec,Réparation de matériel de bureau,2022/03/18,187.50
Vidéotron Inc.,Internet pour les bureaux de circonscription,2022/03/18,101.94
"Librairie L'Alphabet ","Documents imprimés, livres, journaux et abonnements",2022/03/20,476.68
Bureau en gros,Matériel informatique,2022/03/21,57.18
"Canadian Tire ","Papeterie, fournitures et accessoires de bureau",2022/03/21,99.99
Technologia Formation,Perfectionnement professionnel et formation pour les employés des députés,2022/03/21,866.00
Centre d'action bénévole Rimouski-Neigette,Publicité,2022/03/22,500.00
Cogeco Inc.,Internet pour les bureaux de circonscription,2022/03/22,109.95
"Technologia Formation ",Autre formation et autres conférences,2022/03/22,129.90
Les Habitations Nicolas-Rioux,Publicité,2022/03/24,500.00
Technologia Formation,Perfectionnement professionnel et formation pour les employés des députés,2022/03/24,803.00
Ballon sur glace mineur du Témiscouata,Publicité,2022/03/28,500.00
Gagnon Image,Affiches,2022/03/28,3520.00
"Technologia Formation ",Autre formation et autres conférences,2022/03/28,263.00
Telus Québec,Internet pour la résidence principale des employés (COVID-19),2022/03/28,53.50
Lamijac,"Encadrement, fournisseur externe",2022/03/29,150.00
Le Répit du Passant,Publicité,2022/03/29,500.00
Comité organisateur des fêtes du 100e de Saint-Athanase,Publicité,2022/03/30,500.00
Déménagement Option Internationale Inc.,Déménagement de bureau,2022/03/30,350.00
REmédia Solutions S.E.N.C,Expert-conseil,2022/03/30,915.00
La Ressource d'aide aux personnes handicapées Bas Saint-Laurent/Gaspésie/Les Îles,Publicité,2022/03/31,500.00
"Re-Source Familles ",Publicité,2022/03/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,22.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,11.44
