﻿"Members – Detailed Travel Expenditures Report – Lehoux, Richard – Q4 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0210511,2021/03/09,2021/03/09,"Lehoux, Richard",Member,To conduct constituency office business,2021/03/09,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0210512,2021/03/10,2021/03/10,,,,,,,36.8000,0.0000,18.3300,0.0000,0,0,55.13
T0210512,2021/03/10,2021/03/10,"Poulin, Stéphane",Employee,To attend an event as a guest speaker,2021/03/10,Saint-Prosper,Beauceville,,,,,,,
T0210512,2021/03/10,2021/03/10,"Poulin, Stéphane",Employee,To attend an event as a guest speaker,2021/03/10,Beauceville,Saint-Prosper,,,,,,,
T0211015,2021/03/14,2021/03/14,,,,,,,30.8100,0.0000,18.3300,0.0000,0.0000,0,49.14
T0211015,2021/03/14,2021/03/14,"Lehoux, Richard",Member,To attend a constituency or community event,2021/03/14,Saint-Elzéar,Saint-Frédéric,,,,,,,
T0211015,2021/03/14,2021/03/14,"Lehoux, Richard",Member,To attend a constituency or community event,2021/03/14,Saint-Frédéric,Saint-Victor-de-Beauce,,,,,,,
T0211015,2021/03/14,2021/03/14,"Lehoux, Richard",Member,To attend a constituency or community event,2021/03/14,Saint-Victor-de-Beauce,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0210911,2021/03/19,2021/03/19,,,,,,,64.8200,0.0000,81.4200,0.0000,0.0000,0,146.24
T0210911,2021/03/19,2021/03/19,"Lehoux, Richard",Member,To conduct constituency office business,2021/03/19,Saint-Elzéar,Saint-Georges,,,,,,,
T0210911,2021/03/19,2021/03/19,"Lehoux, Richard",Member,To attend a constituency or community event,2021/03/19,Saint-Georges,Frampton,,,,,,,
T0210911,2021/03/19,2021/03/19,"Lehoux, Richard",Member,To attend a constituency or community event,2021/03/19,Frampton,Saint-Elzéar,,,,,,,
T0211010,2021/03/21,2021/03/21,,,,,,,41.4000,0.0000,36.4500,0,0.0000,0,77.85
T0211010,2021/03/21,2021/03/21,"Lehoux, Richard",Member,To attend a constituency or community event,2021/03/21,Saint-Elzéar,Beauceville,,,,,,,
T0211010,2021/03/21,2021/03/21,"Lehoux, Richard",Member,To attend a constituency or community event,2021/03/21,Beauceville,Saint-Elzéar,,,,,,,
T0211018,2021/03/21,2021/03/26,,,,,,,417.7200,0.0000,463.5300,1.0000,0,0,881.25
T0211018,2021/03/21,2021/03/26,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2021/03/21,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0211018,2021/03/21,2021/03/26,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2021/03/26,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0211208,2021/03/30,2021/03/30,,,,,,,75.8600,0.0000,81.4200,0.0000,0.0000,0,157.28
T0211208,2021/03/30,2021/03/30,"Lehoux, Richard",Member,To conduct constituency office business,2021/03/30,Saint-Elzéar,Saint-Georges,,,,,,,
T0211208,2021/03/30,2021/03/30,"Lehoux, Richard",Member,To attend a constituency or community event,2021/03/30,Saint-Georges,Saint-Prosper,,,,,,,
T0211208,2021/03/30,2021/03/30,"Lehoux, Richard",Member,To conduct constituency office business,2021/03/30,Saint-Prosper,Saint-Georges,,,,,,,
T0211208,2021/03/30,2021/03/30,"Lehoux, Richard",Member,To conduct constituency office business,2021/03/30,Saint-Georges,Saint-Elzéar,,,,,,,
