﻿"Députés – Rapport détaillé sur les frais de déplacement – MacAulay, Lawrence – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/15,Montague,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/16,Saint Peters Bay,Souris,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/01,Saint Peters Bay,Montague,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/16,Souris,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/16,Saint Peters Bay,Iona,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/16,Iona,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/17,Saint Peters Bay,Charlottetown,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/17,Charlottetown,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/18,Saint Peters Bay,Murray Harbour,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/18,Saint Peters Bay,Souris,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/18,Souris,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/19,Saint Peters Bay,Mount Stewart,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/19,Mount Stewart,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/01,Montague,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/19,Saint Peters Bay,Wood Islands,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/19,Wood Islands,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/19,Saint Peters Bay,Saint Teresa,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/19,Saint Teresa,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/20,Saint Peters Bay,Pownal,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/20,Pownal,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/20,Saint Peters Bay,Montague,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/20,Montague,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/21,Saint Peters Bay,Charlottetown,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/21,Charlottetown,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/02,Saint Peters Bay,Charlottetown,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/21,Saint Peters Bay,Souris,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/21,Souris,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/25,Saint Peters Bay,Wood Islands,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/25,Wood Islands,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/25,Saint Peters Bay,Souris,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/25,Souris,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/25,Saint Peters Bay,Georgetown,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/25,Georgetown,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/26,Saint Peters Bay,Stratford,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/26,Stratford,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/02,Charlottetown,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/27,Saint Peters Bay,Montague,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/27,Montague,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/27,Saint Peters Bay,Stratford,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/27,Stratford,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/27,Saint Peters Bay,Murray Harbour,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/27,Murray Harbour,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/28,Saint Peters Bay,Charlottetown,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/28,Charlottetown,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/28,Saint Peters Bay,Montague,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/28,Montague,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/02,Saint Peters Bay,Murray Harbour,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/29,Saint Peters Bay,Tignish,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/29,Tignish,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/30,Saint Peters Bay,Charlottetown,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/30,Charlottetown,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/31,Saint Peters Bay,Montague,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/31,Montague,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/02,Murray Harbour,Saint Peters Bay,,,,,,,
T0205428,2020/07/01,2020/07/31,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/10,Saint Peters Bay,Montague,,,,,,,
T0205415,2020/07/01,2020/08/31,,,,,,,0.0000,3100.0000,0.0000,0,0,0,3100.00
T0205415,2020/07/01,2020/08/31,"MacAulay, Lawrence",Député,Résidence secondaire,2020/07/01,Ottawa,Ottawa,,,,,,,
T0205490,2020/08/01,2020/08/10,,,,,,,288.7400,0.0000,0.0000,0,0.0000,0,288.74
T0205490,2020/08/01,2020/08/10,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/01,Saint Peters Bay,Murray Harbour,,,,,,,
T0205490,2020/08/01,2020/08/10,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/04,New Perth,Saint Peters Bay,,,,,,,
T0205490,2020/08/01,2020/08/10,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/09,Saint Peters Bay,Cardigan,,,,,,,
T0205490,2020/08/01,2020/08/10,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/09,Cardigan,Saint Peters Bay,,,,,,,
T0205490,2020/08/01,2020/08/10,"MacAulay, Lawrence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/10,Saint Peters Bay,Charlottetown,,,,,,,
T0205490,2020/08/01,2020/08/10,"MacAulay, Lawrence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/10,Charlottetown,Saint Peters Bay,,,,,,,
T0205490,2020/08/01,2020/08/10,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/10,Saint Peters Bay,Cardigan,,,,,,,
T0205490,2020/08/01,2020/08/10,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/10,Cardigan,Saint Peters Bay,,,,,,,
T0205490,2020/08/01,2020/08/10,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/01,Murray Harbour,Saint Peters Bay,,,,,,,
T0205490,2020/08/01,2020/08/10,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/03,Saint Peters Bay,Stratford,,,,,,,
T0205490,2020/08/01,2020/08/10,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/03,Stratford,Saint Peters Bay,,,,,,,
T0205490,2020/08/01,2020/08/10,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/03,Saint Peters Bay,Alliston,,,,,,,
T0205490,2020/08/01,2020/08/10,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/03,Alliston,Saint Peters Bay,,,,,,,
T0205490,2020/08/01,2020/08/10,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/04,Saint Peters Bay,Lower Montague,,,,,,,
T0205490,2020/08/01,2020/08/10,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/04,Lower Montague,Saint Peters Bay,,,,,,,
T0205490,2020/08/01,2020/08/10,"MacAulay, Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/04,Saint Peters Bay,New Perth,,,,,,,
