﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,North Vancouver,Martin,Stuible,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,North Vancouver,Ted,White,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,Eric,Banks,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,Harold,Culbert,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,Thomas,Mitchell,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,Rob,Rainer,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,Greg,Thompson,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Nunavut,Nunavut,Josie Okalik,Eegeesiak,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nunavut,Nunavut,Nancy,Karetak-Lindell,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Nunavut,Nunavut,Hunter,Tootoo,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Nunavut,Nunavut,John,Turner,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nepean—Carleton,Terrence,Bell,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nepean—Carleton,Paul,Fitzgerald,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nepean—Carleton,M.E.,Hill,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nepean—Carleton,Brian,Jackson,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nepean—Carleton,Cathy,Martin,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nepean—Carleton,David,Pratt,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara-Centre,Joe,Atkinson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara-Centre,David,Bylsma,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara-Centre,Don,Johnstone,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara-Centre,Anne,Larrass,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara-Centre,Gilbert,Parent,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara-Centre,Ron,Walker,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara-Centre,James,Wilson,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara Falls,William,Amos,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara Falls,John,Cowan,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara Falls,Mel,Grunstein,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara Falls,Rob,Nicholson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara Falls,Gary,Pillitteri,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara Falls,Alexander,Rados,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nickel Belt,Raymond,Bonin,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nickel Belt,Reg,Couldridge,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nickel Belt,Mitchell,Hibbs,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nickel Belt,Elie,Martel,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nickel Belt,Neil,Martin,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nickel Belt,Don,Scott,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nipissing,Art,Campbell,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nipissing,Laurie,Kidd,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nipissing,Gord,Miller,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nipissing,Bob,Wood,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Northumberland,Al,Matthews,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Northumberland,Christine,Stewart,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Northumberland,Jeffrey,Streutker,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Northumberland,Murray,Weppler,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Northumberland,Ralph,Zarboni,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Ronald,Bessette,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,André,Cardinal,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Geneviève,Dumont-Frenette,Bloc Québécois,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,John,Hachey,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Marlene,Jennings,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Caroline,Polcsak,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Bryan,Wolofsky,Indépendant,Défait(e)
