﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,New Westminster—Coquitlam—Burnaby,Mike,Redmond,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,North Vancouver,Laurence,Putnam,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Okanagan—Coquihalla,Gordon,Seiter,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Okanagan—Shuswap,Sheila,Wardman,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Port Moody—Coquitlam—Port Coquitlam,Joe,Gluska,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Prince George—Bulkley Valley,Oliver,Ray,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Prince George—Peace River,Jan,Christiansen,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Richmond,Frank,Tofin,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Saanich—Gulf Islands,Don,Page,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Skeena,Kevin,Glowinski,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,South Surrey—White Rock—Langley,Alistair,Johnston,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Surrey-Centre,Dan,Baxter,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Surrey-Nord,Dareck,Faichuk,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Vancouver-Centre,Lee,Johnson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Vancouver-Est,Michael,Walsh,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Vancouver Kingsway,Kanman,Wong,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Vancouver Quadra,Bill,Clarke,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Vancouver-Sud—Burnaby,Dan,Tidball,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,Victoria,Brian,Burchill,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,West Vancouver—Sunshine Coast,Kate,Manvell,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Cardigan,Kevin,MacAdam,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Egmont,John,Griffin,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Hillsborough,Darren,Peters,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Malpeque,Jimmie,Gorman,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Charleswood St. James—Assiniboia,Curtis,Moore,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Churchill,Doreen,Murray,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Dauphin—Swan River,Keith,Eliasson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Portage—Lisgar,Morley,McDonald,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Provencher,Henry,Dyck,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Saint-Boniface,Mike,Reilly,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Selkirk—Interlake,Tom,Goodman,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Centre,Michel,Allard,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Centre-Nord,Myron,Troniak,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Centre-Sud,David,Newman,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Nord—St. Paul,Dave,Vust,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Sud,Geoffrey,Lambert,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg—Transcona,Chris,Brewer,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Acadie—Bathurst,Alcide,Leger,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Beauséjour—Petitcodiac,Angela,Vautour,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Fredericton,Raj,Venugopal,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Madawaska—Restigouche,Jean,Dubé,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Miramichi,David,Kelly,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Moncton—Riverview—Dieppe,Serge,Landry,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Tobique—Mactaquac,Gilles,Bernier,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Bras d'Or—Cape Breton,Alfie,MacLeod,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Dartmouth,Tom,McInnis,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax,Paul,Fitzgibbons,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Charles,Cirtwill,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Ouest Nova,Mark,Muise,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Sackville—Musquodoboit Valley—Eastern Shore,Wade,Marshall,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Sydney—Victoria,Anna,Curtis-Steele,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nunavut,Nunavut,Mike,Sherman,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Algoma—Manitoulin,Dale,Lapham,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ancaster—Dundas—Flamborough—Aldershot,Gerry,Aggus,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Barrie—Simcoe—Bradford,Jane,MacLaren,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Beaches—East York,Wayne,Clutterbuck,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Bramalea—Gore—Malton—Springdale,Danny,Varaich,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Brampton-Centre,Beryl,Ford,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Brampton-Ouest—Mississauga,W.,Harewood,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Brant,Stephen,Kun,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Bruce—Grey—Owen Sound,Allen,Wilford,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Burlington,Stephen,Collinson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Cambridge,John,Housser,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Chatham—Kent Essex,Ryan,Bailey,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Davenport,Eduardo,Marcos,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Don Valley-Est,Cecilia,Fusco,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Don Valley-Ouest,Michael,Murton,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Dufferin—Peel—Wellington—Grey,Richard,Majkot,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Durham,Sam,Cureatz,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Eglinton—Lawrence,Louise,Sankey,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Elgin—Middlesex—London,Delia,Reiche,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Erie—Lincoln,David,Hurren,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Essex,Merrill,Baker,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Etobicoke-Centre,Ross,Vaughan,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Etobicoke—Lakeshore,David,Haslam,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Glengarry—Prescott—Russell,Ashley,O'Kurley,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Guelph—Wellington,Marie,Adsett,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Haldimand—Norfolk—Brant,Gary,Muntz,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Haliburton—Victoria—Brock,Laurie,Scott,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Halton,Tom,Kilmer,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton-Est,Steven,Knight,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton Mountain,John D.,Smith,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hamilton-Ouest,Ron,Blackie,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Hastings—Frontenac—Lennox and Addington,Daryl,Kramp,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Huron—Bruce,Ken,Kelly,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Kenora—Rainy River,Brian,Barrett,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Kingston et les Îles,Blair,MacLean,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Kitchener-Centre,Steven,Gadbois,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Kitchener—Waterloo,Brian,Bourke,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Lambton—Kent—Middlesex,John,Phair,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Lanark—Carleton,Bryan,Brulotte,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Leeds—Grenville,John,Johnston,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,London-Centre-Nord,Lorie,Johnson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,London—Fanshawe,Derrall,Bellaire,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,London-Ouest,Jeff,Lang,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Markham,David,Scrymgeour,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Mississauga-Centre,Nina,Tangri,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Mississauga-Est,Riina,DeFaria,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Mississauga-Ouest,Gul,Nawaz,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Mississauga-Sud,David,Brown,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Nepean—Carleton,Bill,Knott,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Niagara-Centre,Joe,Atkinson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Niagara Falls,Tony,Baldinelli,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Nickel Belt,Reg,Couldridge,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Nipissing,Alan,Dayes,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Northumberland,Ralph,Zarboni,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oak Ridges,John,Oostrom,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oakville,Rick,Byers,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oshawa,Bruce,Wright,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Centre,Beverley,Mitchell,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa—Orléans,Marc-André,Bélair,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Ouest—Nepean,Tom,Curran,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa-Sud,Kevin,Lister,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Ottawa—Vanier,Stephen,Woollcombe,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Oxford,Dave,MacKenzie,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Parkdale—High Park,David,Strycharz,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Parry Sound—Muskoka,Keith,Montgomery,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Perth—Middlesex,Gary,Schellenberger,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Peterborough,Darrin,Langen,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Pickering—Ajax—Uxbridge,Michael,Hills,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Prince Edward—Hastings,Dennis,Timbrell,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Bob,Amaron,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Sarnia—Lambton,Paul,Bailey,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Sault Ste. Marie,Doug,Lawson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough—Agincourt,Bruce,Elliott,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough-Est,W.,McCrossan,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough—Rouge River,Alan,Shumak,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Scarborough-Sud-Ouest,Ellery,Hollingsworth,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Simcoe—Grey,Bill,Dunkley,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Simcoe-Nord,Lucy,Stewart,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,St. Catharines,Ken,Atkinson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,St. Paul's,Barry,Cline,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Stoney Creek,Grant,Howell,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Stormont—Dundas—Charlottenburgh,Michael,Bailey,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Sudbury,Alex,McGregor,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Thornhill,Lou,Watson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Thunder Bay—Atikokan,Ian,Sinclair,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Thunder Bay—Superior-Nord,Richard,Neumann,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Timiskaming—Cochrane,William,Stairs,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Timmins—Baie James,Daniel,Clark,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Toronto-Centre—Rosedale,Randall,Pearce,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Toronto—Danforth,Rose,Dyson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Trinity—Spadina,John,Polko,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Vaughan—King—Aurora,Menotti,Mazzuca,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Waterloo—Wellington,Michael,Chong,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Whitby—Ajax,Rob,Chopowick,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Willowdale,Chungsen,Leung,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Windsor-Ouest,Ian,West,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Windsor—St. Clair,Bruck,Easton,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,York-Centre,Mark,Tweyman,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,York-Nord,Joseph,Wamback,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,York-Sud—Weston,Jason,Baker,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Abitibi—Baie-James—Nunavik,Sylvain,Gemme,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Ahuntsic,Jessica,Chartrand,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Anjou—Rivière-des-Prairies,Michel,Tanguay,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Argenteuil—Papineau—Mirabel,Jean-Denis,Pelletier,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Bas-Richelieu—Nicolet—Bécancour,Gabriel,Rousseau,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Beauce,Gérard,Parent,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Beauharnois—Salaberry,Roma,Myre,Parti progressiste-conservateur du Canada,Défait(e)
