﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Sud-Est,Brian N.,MacPhee,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Sud-Est,Kirk,Oates,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Sud-Est,Brett,Spencer,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Sud-Ouest,Kelly,Christie,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Sud-Ouest,Stephen,Harper,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Sud-Ouest,Larry,Heather,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Sud-Ouest,Holly,Heffernan,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Sud-Ouest,Marlene,LaMontagne,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Crowfoot,Gerard,Groenendijk,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Crowfoot,Omar,Harb,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Crowfoot,Ellen,Parker,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Crowfoot,Konrad,Schellenberg,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Crowfoot,Kevin,Sorenson,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Crowfoot,John C.,Turner,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton-Centre,Lewis,Cardinal,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton-Centre,Laurie,Hawn,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton-Centre,Mary,MacDonald,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton-Centre,Peggy,Morton,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton-Centre,David,Parker,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton-Centre,Mikkel,Paulson,Parti Pirate du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton-Est,Trey,Capnerhurst,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton-Est,Peter,Goldring,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton-Est,Ray,Martin,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton-Est,Shafik,Ruda,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Leduc,Richard,Fahlman,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Leduc,Valerie,Kennedy,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Leduc,Artem,Medvedev,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Leduc,James,Rajotte,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Mill Woods—Beaumont,Nadine,Bailey,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Mill Woods—Beaumont,Christa,Baxter,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Mill Woods—Beaumont,Mike,Butler,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Mill Woods—Beaumont,Mike,Lake,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Mill Woods—Beaumont,Naomi,Rankin,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Mill Woods—Beaumont,Brent,Schaffrick,Parti Pirate du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Sherwood Park,James,Ford,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Sherwood Park,Mike,Scott,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Sherwood Park,Paul,St. Laurent,Western Block Party,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Sherwood Park,Rick,Szostak,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Sherwood Park,Tim,Uppal,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Sherwood Park,Chris,Vallee,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Spruce Grove,Rona,Ambrose,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Spruce Grove,Chris,Austin,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Spruce Grove,Catherine,Chaulk-Stokes,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Spruce Grove,Joshua,Lund,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—St. Albert,Peter,Johnston,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—St. Albert,Brian,LaBelle,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—St. Albert,Brent,Rathgeber,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—St. Albert,Kevin,Taron,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Strathcona,Linda,Duncan,Nouveau Parti démocratique,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Strathcona,Andrew,Fehr,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Strathcona,Ryan,Hastman,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Strathcona,Kevan,Hunter,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Strathcona,Kyle,Murphy,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Strathcona,Matthew,Sinclair,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Strathcona,Christopher,White,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Fort McMurray—Athabasca,Jule,Asterisk,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Fort McMurray—Athabasca,Brian,Jean,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Fort McMurray—Athabasca,Berend,Wilting,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Fort McMurray—Athabasca,Karen,Young,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Lethbridge,Cailin,Bartlett,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Lethbridge,Geoffrey,Capp,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Lethbridge,Michael,Cormican,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Lethbridge,Jim,Hillyer,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Lethbridge,Mark,Sandilands,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Macleod,Brad,Carrigan,Parti Progressiste Canadien,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Macleod,Janine,Giles,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Macleod,Nicole,Hankel,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Macleod,Ted,Menzies,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Macleod,Attila,Nagy,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Macleod,Marc,Slingerland,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Medicine Hat,Norm,Boucher,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Medicine Hat,Graham,Murray,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Medicine Hat,LaVar,Payne,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Medicine Hat,Dennis,Perrier,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Medicine Hat,Frans,Vandestroet,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Peace River,Donovan,Eckstrom,Parti Rhinocéros,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Peace River,Corina,Ganton,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Peace River,Wayne John,Kamieniecki,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Peace River,Russ,Toews,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Peace River,Jennifer,Villebrun,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Peace River,Chris,Warkentin,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Red Deer,Earl,Dreeshen,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Red Deer,Andrew,Lineker,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Red Deer,Mason Connor,Sisson,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Red Deer,Stuart,Somerville,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Vegreville—Wainwright,Leon,Benoit,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Vegreville—Wainwright,William,Munsey,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Vegreville—Wainwright,Matthew,Sokalski,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Vegreville—Wainwright,Ray,Stone,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Vegreville—Wainwright,Ron,Williams,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Westlock—St. Paul,Rob,Fox,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Westlock—St. Paul,Lisa,Grant,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Westlock—St. Paul,Lyndsey Ellen,Henderson,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Westlock—St. Paul,Brian,Storseth,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Wetaskiwin,Christopher,Anderson,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Wetaskiwin,Blaine,Calkins,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Wetaskiwin,Robert,Johnston,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Wetaskiwin,Tim,Robson,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Wild Rose,Jeff,Horvath,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Wild Rose,Mike,MacDonald,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Wild Rose,John Douglas,Reilly,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Wild Rose,Blake,Richards,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Wild Rose,Randy,Vanden Broek,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Yellowhead,Melissa,Brade,Parti action canadienne,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Yellowhead,Rob,Merrifield,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Yellowhead,Monika,Schaefer,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Yellowhead,Zack,Siezmagraff,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Yellowhead,Jacob,Strydhorst,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Yellowhead,Mark,Wells,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Abbotsford,Daniel,Bryce,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Abbotsford,Ed,Fast,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Abbotsford,Madeleine,Hardin,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Abbotsford,David,MacKay,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Abbotsford,David Alan,Murray,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Burnaby—Douglas,Lewis,Dahlby,Parti Libertarien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Burnaby—Douglas,George,Gidora,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Burnaby—Douglas,Ronald,Leung,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Burnaby—Douglas,Ken,Low,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Burnaby—Douglas,Adrianne,Merlo,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Burnaby—Douglas,Brian,Sproule,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Burnaby—Douglas,Kennedy,Stewart,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Burnaby—New Westminster,Garth,Evans,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Burnaby—New Westminster,Paul,Forseth,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Burnaby—New Westminster,Peter,Julian,Nouveau Parti démocratique,Réélu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Burnaby—New Westminster,Carrie,McLaren,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Burnaby—New Westminster,Tyler,Pierce,Parti Libertarien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Burnaby—New Westminster,Joseph,Theriault,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Cariboo—Prince George,Richard,Harris,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Cariboo—Prince George,Sangeeta,Lalli,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Cariboo—Prince George,Heidi,Redl,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Cariboo—Prince George,Jon,Ronan,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Cariboo—Prince George,Henry,Thiessen,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Cariboo—Prince George,Jordan,Turner,Parti Rhinocéros,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Cariboo—Prince George,Jon,Van Barneveld,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Chilliwack—Fraser Canyon,Clive,Edwards,Western Block Party,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Chilliwack—Fraser Canyon,Jamie,Hoskins,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Chilliwack—Fraser Canyon,Diane,Janzen,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Chilliwack—Fraser Canyon,Dorothy-Jean,O'Donnell,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Chilliwack—Fraser Canyon,Gwen,O'Mahony,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Chilliwack—Fraser Canyon,Mark,Strahl,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Colombie-Britannique-Southern Interior,Alex,Atamanenko,Nouveau Parti démocratique,Réélu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Colombie-Britannique-Southern Interior,Stephen,Hill,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Colombie-Britannique-Southern Interior,Bryan,Hunt,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Colombie-Britannique-Southern Interior,Shan,Lavell,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Delta—Richmond-Est,Alan,Beesley,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Delta—Richmond-Est,Kerry-Lynne D.,Findlay,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Delta—Richmond-Est,Duane,Laird,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Delta—Richmond-Est,Jeff,Monds,Parti Libertarien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Delta—Richmond-Est,John,Shavluk,Sans affiliation,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Delta—Richmond-Est,Nic,Slater,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,Troy,DeSouza,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,Randall,Garrison,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,Louis James,Lesosky,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,Christopher Robert,Porter,Parti action canadienne,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,Shaunna,Salsman,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,Lillian,Szpak,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Fleetwood—Port Kells,Pam,Dhanoa,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Fleetwood—Port Kells,Nao,Fernando,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Fleetwood—Port Kells,Nina,Grewal,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Fleetwood—Port Kells,Alex,Joehl,Parti Libertarien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Fleetwood—Port Kells,Alan,Saldanha,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,Jason,Draper,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,John,Duncan,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,Mike,Holland,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,Ronna-Rae,Leonard,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,Frank,Martin,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,Sue,Moen,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Kamloops—Thompson—Cariboo,Donovan Grube,Cavers,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Kamloops—Thompson—Cariboo,Michael,Crawford,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Kamloops—Thompson—Cariboo,Christopher,Kempling,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Kamloops—Thompson—Cariboo,Cathy,McLeod,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Kamloops—Thompson—Cariboo,Murray,Todd,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Kelowna—Lake Country,Ron,Cannan,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Kelowna—Lake Country,Alice,Hooper,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Kelowna—Lake Country,Tisha,Kalmanovitch,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Kelowna—Lake Country,Kris,Stewart,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Kootenay—Columbia,Betty,Aitchison,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Kootenay—Columbia,Brent,Bush,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Kootenay—Columbia,Bill,Green,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Kootenay—Columbia,Mark,Shmigelsky,Nouveau Parti démocratique,Défait(e)
