﻿"Députés – Rapport détaillé sur les frais de déplacement – Hughes, Carol – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252550,2023/04/22,2023/04/22,,,,,,,269.4600,0.0000,73.6600,0.0000,0,0,343.12
T0252550,2023/04/22,2023/04/22,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Hanmer,Espanola,,,,,,,
T0252550,2023/04/22,2023/04/22,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Espanola,Hanmer,,,,,,,
T0252157,2023/04/23,2023/04/28,,,,,,,249.8900,0.0000,420.6200,0.5000,0,0,670.51
T0252157,2023/04/23,2023/04/28,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Hanmer,Ottawa,,,,,,,
T0252162,2023/05/01,2023/05/05,,,,,,,249.8900,0.0000,315.9800,0.5000,0,0,565.87
T0252162,2023/05/01,2023/05/05,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Hanmer,,,,,,,
200677883,2023/05/01,2023/05/31,,,,,,,0.0000,1740.0000,0.0000,0,0,0,1740.00
200677883,2023/05/01,2023/05/31,"Hughes, Carol",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252990,2023/05/07,2023/06/05,,,,,,,249.8900,0.0000,73.6600,0.5000,0,0,323.55
T0252990,2023/05/07,2023/06/05,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Hanmer,Ottawa,,,,,,,
T0253029,2023/05/09,2023/05/09,,,,,,,114.9200,0.0000,21.3400,0.0000,0,0,136.26
T0253029,2023/05/09,2023/05/09,"Timeriski, Natalie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/09,Elliot Lake,Nairn Centre,,,,,,,
T0253029,2023/05/09,2023/05/09,"Timeriski, Natalie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/09,Nairn Centre,Elliot Lake,,,,,,,
T0253041,2023/05/11,2023/05/11,,,,,,,125.4600,0.0000,21.3400,0.0000,0,0,146.80
T0253041,2023/05/11,2023/05/11,"Timeriski, Natalie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/11,Elliot Lake,Mississagi River Indian Reserve 8,,,,,,,
T0253041,2023/05/11,2023/05/11,"Timeriski, Natalie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/11,Mississagi River Indian Reserve 8,Thessalon Indian Reserve 12,,,,,,,
T0253041,2023/05/11,2023/05/11,"Timeriski, Natalie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/11,Thessalon Indian Reserve 12,Elliot Lake,,,,,,,
T0252993,2023/05/11,2023/06/05,,,,,,,420.7300,130.1100,73.6600,0.5000,0,0,624.50
T0252993,2023/05/11,2023/06/05,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Hearst,,,,,,,
T0253074,2023/05/16,2023/05/17,,,,,,,246.3800,200.7800,131.5200,0.0000,0,0,578.68
T0253074,2023/05/16,2023/05/17,"Timeriski, Natalie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/16,Elliot Lake,Little Current,,,,,,,
T0253074,2023/05/16,2023/05/17,"Timeriski, Natalie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/16,Little Current,Mindemoya,,,,,,,
T0253074,2023/05/16,2023/05/17,"Timeriski, Natalie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/17,Mindemoya,Wikwemikong Unceded Indian Reserve 26,,,,,,,
T0253074,2023/05/16,2023/05/17,"Timeriski, Natalie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/17,Wikwemikong Unceded Indian Reserve 26,Elliot Lake,,,,,,,
T0253522,2023/05/19,2023/05/21,,,,,,,336.7100,0.0000,199.6400,0.0000,0,0,536.35
T0253522,2023/05/19,2023/05/21,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/19,Hanmer,Elliot Lake,,,,,,,
T0253522,2023/05/19,2023/05/21,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/20,Elliot Lake,Blind River,,,,,,,
T0253522,2023/05/19,2023/05/21,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/20,Blind River,Elliot Lake,,,,,,,
T0253522,2023/05/19,2023/05/21,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/21,Elliot Lake,Hanmer,,,,,,,
200684822,2023/06/01,2023/06/30,,,,,,,0.0000,1740.0000,0.0000,0,0,0,1740.00
200684822,2023/06/01,2023/06/30,"Hughes, Carol",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691596,2023/07/01,2023/07/31,,,,,,,0.0000,1740.0000,0.0000,0,0,0,1740.00
200691596,2023/07/01,2023/07/31,"Hughes, Carol",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
