﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Martinez Ferrada, Soraya – T4 2022"
Fournisseur,Description,Date,Total
Caractère Gras,Services professionnels de communication,2022/01/27,3000.00
Sinoquebec Media Inc.,Publicité,2022/01/27,68.37
Clan Créatif,Services professionnels de communication,2022/01/28,67.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,260.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,30.30
BERA marketing,Publicité,2022/02/01,500.00
Desjardins,Frais bancaires et commandes de chèques,2022/02/01,17.50
Jean D'Arc Nova Scotia Company,Location de bureau et frais connexes,2022/02/01,135.00
Jean D'Arc Nova Scotia Company,Location de bureau et frais connexes,2022/02/01,3357.53
Jean D'Arc Nova Scotia Company,Location de bureau et frais connexes,2022/02/01,134.30
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
Vidéotron ltée,Câble pour les bureaux de circonscription,2022/02/04,175.95
"CCHM, La",Cadeaux offerts à titre protocolaire,2022/02/07,1312.50
BOUFFE-ACTION DE ROSEMONT,Publicité,2022/02/08,500.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.66
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/10,1798.00
SEMAINIER PAROISSIAL,Publicité,2022/02/10,135.00
Montreal Community Contact,Publicité,2022/02/11,75.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,351.52
Entretien ménager Sou9,Services de conciergerie et maintenance,2022/02/15,85.00
FACTUS MÉDIAS INC.,Publicité,2022/02/15,73.63
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/02/16,49.83
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/02/17,19.98
La Source,Décorations de bureau,2022/02/18,79.99
Arhoma,"Papeterie, fournitures et accessoires de bureau",2022/02/24,36.50
Canva,Logiciels et licences,2022/02/24,149.99
François Lalande,"Papeterie, fournitures et accessoires de bureau",2022/02/24,9.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,370.58
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,44.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,260.76
BERA marketing,Publicité,2022/03/01,500.00
Jean D'Arc Nova Scotia Company,Location de bureaux de circonscription et frais connexes,2022/03/01,135.00
Jean D'Arc Nova Scotia Company,Location de bureau et frais connexes,2022/03/01,3491.83
Canada Post – Postes Canada,Services de messagerie,2022/03/02,8.70
"Groupe SSE & Les Entreprises SSE INC, Le",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/02,115.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Vidéotron,Internet pour les bureaux de circonscription,2022/03/04,175.95
La Source,"Papeterie, fournitures et accessoires de bureau",2022/03/08,19.98
Mobile Care,"Papeterie, fournitures et accessoires de bureau",2022/03/08,45.00
Cercle des jeunes naturalistes,Publicité,2022/03/09,100.00
Super C,"Papeterie, fournitures et accessoires de bureau",2022/03/09,2.08
Amaro,Eau de source,2022/03/10,24.00
Production Jeun'Est,Location de salles pour réunions publiques,2022/03/15,434.88
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,703.45
Journal Hafteh,Publicité,2022/03/18,20.00
Fondation Émergence,Perfectionnement professionnel et formation pour les employés des députés,2022/03/21,400.00
Centre communautaire Hochelaga,Publicité,2022/03/22,150.00
"Fortier, Jean-François",Services de conciergerie et maintenance,2022/03/28,175.00
Newsfirst Multimedia,Publicité,2022/03/28,82.11
Apple,"Papeterie, fournitures et accessoires de bureau",2022/03/30,44.95
Caractère Gras,Services professionnels de communication,2022/03/30,3000.00
Grand & Toy,Achats de papier en gros,2022/03/31,284.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,230.42
La Source,Services de communications images/vidéos,2022/03/31,64.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,35.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,65.55
