﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sahota, Jag – T4 2021"
Fournisseur,Description,Date,Total
Parvasi Punjabi Ltd.,Publicité,2021/01/31,400.00
BEREZAN MANAGEMENT (ALTA) LTD.,Location de bureau et frais connexes,2021/02/01,3383.97
"KAZEMI, SAHAR",Formation linguistique externe,2021/02/01,227.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,223.54
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/06,282.00
Facebook,Publicité,2021/02/09,30.00
Kapwing INC,Renouvellement de licences,2021/02/09,20.00
Facebook,Publicité,2021/02/10,30.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/02/10,88.98
Toole Peet & Co. Limited,Assurances pour le bureau de circonscription,2021/02/12,1818.00
Facebook,Publicité,2021/02/14,30.00
Facebook,Publicité,2021/02/14,10.00
1824400 Alberta Ltd,Agent des communications,2021/02/15,3500.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,39.71
Facebook,Publicité,2021/02/23,37.20
Facebook,Publicité,2021/02/23,2.80
Safeway,"Papeterie, fournitures et accessoires de bureau",2021/02/24,17.99
Parvasi Punjabi Ltd.,Publicité,2021/02/25,400.00
Facebook,Publicité,2021/02/27,7.81
Facebook,Publicité,2021/02/27,62.19
1824400 Alberta Ltd,Agent des communications,2021/03/01,3500.00
BEREZAN MANAGEMENT (ALTA) LTD.,Location de bureau et frais connexes,2021/03/01,3383.97
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,220.25
Facebook,Publicité,2021/03/03,4.98
Facebook,Publicité,2021/03/03,0.61
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/03,267.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/06,282.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,130.84
Kapwing INC,Renouvellement de licences,2021/03/09,20.00
Mailchimp,Services professionnels de communication,2021/03/09,93.39
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/16,90.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/25,194.93
RADIO PINOY CALGARY,Publicité,2021/03/26,1000.00
ASIA TV LTD,Publicité,2021/03/29,500.00
ASIA TV LTD,Publicité,2021/03/29,500.00
Costco,"Papeterie, fournitures et accessoires de bureau",2021/03/29,257.52
SABRANG ENTERPRISES LTD.,Publicité,2021/03/29,1200.00
128775 Alberta Ltd,Articles promotionnels,2021/03/30,4500.00
Prime Asia TV Ltd.,Publicité,2021/03/30,1600.00
Grand & Toy,"Autre mobilier, installation et ameublement",2021/03/31,17.77
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,4.39
Grand & Toy,Produits nettoyants,2021/03/31,15.58
Home Depot,Mobilier et accessoires de bureau,2021/03/31,22.97
Homesense,Décorations de bureau,2021/03/31,249.95
JYSK,Mobilier et accessoires de bureau,2021/03/31,111.98
Michaels,"Encadrement, fournisseur externe",2021/03/31,35.99
PRINTERS PLUS,Matériel de photocopieur,2021/03/31,472.00
Sunridge,Décorations de bureau,2021/03/31,64.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,152.93
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,192.00
