﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rota, Anthony – T3 2022"
Fournisseur,Description,Date,Total
Village Media Inc,Publicité,2021/10/05,498.00
CKAT-AM Rogers Media Inc,Publicité,2021/10/06,150.00
CKFX-FM Rogers Media Inc.,Publicité,2021/10/06,300.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.76
HYDRO ONE NETWORKS INC.,Services publics,2021/10/08,25.08
STAPLES,"Papeterie, fournitures et accessoires de bureau",2021/10/08,131.27
CANVA PRO,Logiciels et licences,2021/10/11,16.34
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/10/11,55.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/10/11,102.61
EASTLINK,Câble pour les bureaux de circonscription,2021/10/17,51.85
EASTLINK,Internet pour les bureaux de circonscription,2021/10/17,109.92
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/19,44.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/20,29.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/21,83.00
Voodoos Entertainment,Publicité,2021/10/21,2250.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,12.72
"PAQUETTE, VENISE",Services de conciergerie et maintenance,2021/10/30,220.00
CHUR-FM rogers Media Inc,Publicité,2021/10/31,300.00
CJTT-FM,Publicité,2021/10/31,717.00
CKAT-AM Rogers Media Inc,Publicité,2021/10/31,150.00
CKFX-FM Rogers Media Inc.,Publicité,2021/10/31,300.00
Vista Radio Ltd,Publicité,2021/10/31,448.00
Vista Radio Ltd,Publicité,2021/10/31,448.00
BAY & AREA ADVERTISER,Publicité,2021/11/01,125.00
BAY & AREA ADVERTISER,Publicité,2021/11/01,175.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,208.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,20.70
DOMINION STAMPS & ENGRAVING,"Papeterie, fournitures et accessoires de bureau",2021/11/01,41.50
EDICA PROPERTIES INC. & 905889 ONTARIO LTD.,Location de bureau et frais connexes,2021/11/01,1972.50
RJ Chartrand Holding Limited,Location de bureau et frais connexes,2021/11/01,690.00
MART CANADA,"Papeterie, fournitures et accessoires de bureau",2021/11/03,17.95
TEMISKAMING PRINTING COMPANY,Publicité,2021/11/05,189.00
The Court News Reporter,Publicité,2021/11/05,149.00
CANVA,Logiciels et licences,2021/11/11,16.06
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/11/11,99.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/11/11,55.99
HYDRO ONE NETWORKS INC.,Services publics,2021/11/16,27.13
Bell Mobility – Bell Mobilité,Interurbain,2021/11/17,0.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,144.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,15.38
EASTLINK,Câble pour les bureaux de circonscription,2021/11/17,51.85
EASTLINK,Internet pour les bureaux de circonscription,2021/11/17,104.95
HYDRO ONE NETWORKS INC.,Services publics,2021/11/22,54.23
ECONOMICAL MUTUAL,Assurances pour le bureau de circonscription,2021/11/23,785.00
"PAQUETTE, VENISE",Services de conciergerie et maintenance,2021/11/27,160.00
"NIPISSING READER, THE",Publicité,2021/12/01,279.00
RJ Chartrand Holding Limited,Location de bureau et frais connexes,2021/12/01,690.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,12.72
"MATTAWA RECORDER, THE",Publicité,2021/12/14,188.94
RJ Chartrand Holding Limited,Location de bureau et frais connexes,2022/01/01,690.00
