﻿"Members – Detailed Contract Expenditures Report – Cannings, Richard – Q4 2022"
Supplier,Description,Date,Total
Sherbinin Holdings Ltd.,Office Rental and Related Fees,2022/02/01,600.00
Telus,Employees’ Primary Residence Internet (COVID-19),2022/02/01,90.95
Canada Post – Postes Canada,Courier Services,2022/02/08,8.00
Canada Post – Postes Canada,Courier Services,2022/02/08,24.03
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2022/02/08,-9.54
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2022/02/08,-9.54
House of Commons / Chambre des communes,Householders – Paper Recovery,2022/02/11,19.45
Rogers,Employees’ Primary Residence Internet (COVID-19),2022/02/11,117.99
City of Penticton,Public Utilities,2022/02/15,39.80
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/02/19,128.35
Okanagan Matters Publications,Advertising,2022/02/22,275.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/02/24,166.87
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2022/02/26,73.22
VALLEY VOICE LTD.,Advertising,2022/02/26,65.00
Aberdeen Publishing LP,Advertising,2022/02/28,108.00
Aberdeen Publishing LP,Advertising,2022/02/28,108.00
Black Press Group Ltd.,Advertising,2022/02/28,888.75
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/03/01,135.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/03/01,12.00
JNFG DEVELOPMENTS INC.,Office Rental and Related Fees,2022/03/01,1484.00
"Okanagan Valley Newspaper Group, The","Printed Matter, Books, Newspapers and Subscriptions",2022/03/01,240.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/03/01,69.75
Sherbinin Holdings Ltd.,Office Rental and Related Fees,2022/03/01,600.00
Telus,Employees’ Primary Residence Internet (COVID-19),2022/03/01,90.95
Rogers,Employees’ Primary Residence Internet (COVID-19),2022/03/11,117.99
City of Penticton,Public Utilities,2022/03/15,32.66
Canada Post – Postes Canada,Courier Services,2022/03/16,6.44
Canada Post – Postes Canada,Courier Services,2022/03/16,6.16
Staples,"Office Supplies, Stationery and Accessories",2022/03/18,69.99
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/03/19,128.35
Okanagan Matters Publications,Advertising,2022/03/24,75.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/03/24,166.87
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2022/03/26,73.22
Canada Post – Postes Canada,Courier Services,2022/03/29,8.24
"Okanagan Valley Newspaper Group, The",Advertising,2022/03/30,750.00
Black Press Group Ltd.,Advertising,2022/03/31,1128.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,2.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,172.43
