﻿"Members – Detailed Contract Expenditures Report – Bibeau, Marie-Claude – Q3 2024"
Supplier,Description,Date,Total
Comité arts et culture de Brompton,Advertising,2023/10/21,500.00
Postes Canada,Courier Services,2023/10/23,19.23
Légion royale canadienne filiale 242,"Office Supplies, Stationery and Accessories",2023/10/24,110.00
Journal régional le haut-Saint-françois,Advertising,2023/10/25,375.00
"ANCIENNE FORGE, NANOBRASSERIE DE BROMPTONVILLE, L`",Advertising,2023/10/27,500.00
Club Lions de Compton,Advertising,2023/10/30,500.00
9049-4139 Quebec Inc,Equipment Rental,2023/10/31,250.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,248.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,32.00
Les Immeubles DNR sep,Office Rental,2023/11/01,1740.00
Les Immeubles DNR sep,Public Utilities,2023/11/01,125.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.61
Synergia,Janitorial Services and Maintenance,2023/11/01,320.32
Copies de l'Est,"Office Supplies, Stationery and Accessories",2023/11/02,57.33
Hart Sherbrooke,"Office Supplies, Stationery and Accessories",2023/11/02,6.99
Postes Canada,Postage and Parcel Post,2023/11/06,494.56
"Royal Canadian Legion Branch 005, Stanstead",Advertising,2023/11/06,500.00
Royal Canadian Legion Branch 48,Office Decor,2023/11/06,75.00
"Sherbrooke Record, The",Advertising,2023/11/07,250.00
Icimédias Inc.,Advertising,2023/11/08,521.00
"Sherbrooke Record, The",Advertising,2023/11/09,166.67
Bury Historical and Heritage Society,Advertising,2023/11/10,500.00
Corporation des métiers d'arts du QC en Estrie inc.,Advertising,2023/11/10,500.00
Netrevolution Internet,Constituency Office Internet,2023/11/10,700.00
Bury's Image de Bury,Advertising,2023/11/12,178.00
"TOWNSHIPS SUN, THE",Advertising,2023/11/14,300.00
Club d'auto-neige Cookshire,Advertising,2023/11/17,300.00
Association des sourds de l'Estrie Inc.,Advertising,2023/11/20,300.00
C.I.A.R.C.,Advertising,2023/11/20,500.00
Municipalite de Dudswell,Advertising,2023/11/21,500.00
Journal régional le haut-Saint-françois,Advertising,2023/11/23,244.00
Carrefour jeunesse-emploi du Haut-Saint-François,Advertising,2023/11/28,250.00
Loisirs Barnston-Ouest,Advertising,2023/11/28,500.00
Place aux Jeunes Haut-Saint-François,Advertising,2023/11/28,250.00
"Cadets de la marine Ligue Navale du Canada, Succursale Sherbrooke",Advertising,2023/11/30,500.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,174.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,248.30
Les Immeubles DNR sep,Office Rental,2023/12/01,1795.00
Synergia,Janitorial Services and Maintenance,2023/12/01,329.93
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.30
Provigo,"Office Supplies, Stationery and Accessories",2023/12/04,5.49
MUNICIPALITE DE STOKE,Advertising,2023/12/05,500.00
MUNICIPALITE ST-HERMENEGILDE,Advertising,2023/12/05,250.00
"Sherbrooke Record, The",Advertising,2023/12/05,166.67
Postes Canada,Courier Services,2023/12/06,10.20
Postes Canada,Courier Services,2023/12/06,8.60
Journal régional le haut-Saint-françois,Advertising,2023/12/07,203.00
Radio Coopérative Coaticook,Advertising,2023/12/07,275.00
"Sherbrooke Record, The",Advertising,2023/12/14,166.67
CONSEIL DE LA CULTURE DE L'ESTRIE,Advertising,2023/12/15,500.00
Harmonie de Coaticook,Advertising,2023/12/15,300.00
Les Immeubles DNR sep,Office Rental,2024/01/01,1795.00
