﻿"Members – Detailed Travel Expenditures Report – Gould, Karina – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251814,2023/04/24,2023/04/28,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Burlington,,,,,,,
T0251815,2023/05/02,2023/05/06,,,,,,,911.7200,657.9100,330.5400,1.0000,0,0,1900.17
T0251815,2023/05/02,2023/05/06,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/05/02,Burlington,Ottawa,,,,,,,
T0251815,2023/05/02,2023/05/06,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/05/06,Ottawa,Burlington,,,,,,,
T0251890,2023/05/10,2023/05/11,,,,,,,1226.1700,240.2900,220.3600,1.0000,0,0,1686.82
T0251890,2023/05/10,2023/05/11,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/05/10,Burlington,Ottawa,,,,,,,
T0251890,2023/05/10,2023/05/11,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Burlington,,,,,,,
T0252516,2023/05/13,2023/05/14,,,,,,,850.9400,0.0000,0.0000,0.0000,0,0,850.94
T0252516,2023/05/13,2023/05/14,,Dependant,To travel to/from constituency and Ottawa,2023/05/13,Burlington,Ottawa,,,,,,,
T0252511,2023/05/13,2023/05/14,,,,,,,909.6500,0.0000,0.0000,1.0000,0,0,909.65
T0252511,2023/05/13,2023/05/14,,Designated Traveller,To unite the family with the Member,2023/05/13,Burlington,Ottawa,,,,,,,
T0252516,2023/05/13,2023/05/14,,Dependant,To travel to/from constituency and Ottawa,2023/05/14,Ottawa,Burlington,,,,,,,
T0252511,2023/05/13,2023/05/14,,Designated Traveller,To unite the family with the Member,2023/05/14,Ottawa,Burlington,,,,,,,
T0252509,2023/05/13,2023/05/17,,,,,,,758.6500,1129.0400,220.3600,1.0000,0,0,2108.05
T0252509,2023/05/13,2023/05/17,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/05/13,Burlington,Ottawa,,,,,,,
T0252509,2023/05/13,2023/05/17,"Gould, Hon. Karina",Member,To travel to/from constituency and Ottawa,2023/05/17,Ottawa,Burlington,,,,,,,
T0252529,2023/05/17,2023/05/17,,,,,,,21.0800,0.0000,0.0000,0,0.0000,0,21.08
T0252529,2023/05/17,2023/05/17,"Case, Madeleine",Employee,Attending event with Member,2023/05/17,Burlington,Hamilton,,,,,,,
T0252529,2023/05/17,2023/05/17,"Case, Madeleine",Employee,Attending event with Member,2023/05/17,Hamilton,Burlington,,,,,,,
T0252531,2023/05/23,2023/05/23,,,,,,,81.7900,0.0000,0.0000,0,0.0000,0,81.79
T0252531,2023/05/23,2023/05/23,"Case, Madeleine",Employee,Attending event with Member,2023/05/23,Kitchener,Kitchener,,,,,,,
T0252531,2023/05/23,2023/05/23,"Case, Madeleine",Employee,Attending event with Member,2023/05/23,Burlington,Kitchener,,,,,,,
T0252531,2023/05/23,2023/05/23,"Case, Madeleine",Employee,Attending event with Member,2023/05/23,Kitchener,Kitchener,,,,,,,
T0252531,2023/05/23,2023/05/23,"Case, Madeleine",Employee,Attending event with Member,2023/05/23,Kitchener,Burlington,,,,,,,
T0252609,2023/05/24,2023/05/24,,,,,,,20.5900,0.0000,0.0000,0.0000,0,0,20.59
T0252609,2023/05/24,2023/05/24,"Case, Madeleine",Employee,Attending event with Member,2023/05/24,Burlington,Burlington,,,,,,,
T0252609,2023/05/24,2023/05/24,"Case, Madeleine",Employee,Attending event with Member,2023/05/24,Burlington,Burlington,,,,,,,
T0252609,2023/05/24,2023/05/24,"Case, Madeleine",Employee,Attending event with Member,2023/05/24,Burlington,Burlington,,,,,,,
