﻿"Députés – Rapport détaillé sur les frais de déplacement – Webber, Len – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0233755,2022/08/02,2022/08/13,"Scheltema, Terence",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/02,Ottawa,Calgary,,,,,,,
T0233755,2022/08/02,2022/08/13,"Scheltema, Terence",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/13,Calgary,Ottawa,,,,,,,
T0236107,2022/08/29,2022/09/03,,,,,,,1998.4100,201.1000,620.0900,0.5000,0,0,2819.60
T0236107,2022/08/29,2022/09/03,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/29,Calgary,Ottawa,,,,,,,
T0238513,2022/09/06,2022/11/05,,,,,,,0.0000,214.7500,0.0000,0,0,0,214.75
T0238513,2022/09/06,2022/11/05,"Webber, Len",Député,Résidence secondaire,2022/09/06,Ottawa,Ottawa,,,,,,,
T0238513,2022/09/06,2022/11/05,"Webber, Len",Député,Résidence secondaire,2022/10/06,Ottawa,Ottawa,,,,,,,
T0236654,2022/09/14,2022/09/14,,,,,,,1560.6300,0.0000,0.0000,0.5000,0,0,1560.63
T0236654,2022/09/14,2022/09/14,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/14,Ottawa,Calgary,,,,,,,
T0237366,2022/09/18,2022/09/24,,,,,,,2845.0200,0.0000,635.5400,1.0000,0,0,3480.56
T0237366,2022/09/18,2022/09/24,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Calgary,Ottawa,,,,,,,
T0237366,2022/09/18,2022/09/24,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Calgary,,,,,,,
T0238504,2022/09/25,2022/10/07,,,,,,,2796.6500,0.0000,963.2200,1.0000,0,0,3759.87
T0238504,2022/09/25,2022/10/07,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Calgary,Ottawa,,,,,,,
T0238504,2022/09/25,2022/10/07,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Calgary,,,,,,,
T0238509,2022/10/16,2022/10/28,,,,,,,2218.6600,0.0000,1110.1300,1.0000,0,0,3328.79
T0238509,2022/10/16,2022/10/28,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Calgary,Ottawa,,,,,,,
T0238509,2022/10/16,2022/10/28,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Calgary,,,,,,,
T0240526,2022/10/30,2022/11/17,,,,,,,2504.1900,0.0000,886.2500,1.0000,0,0,3390.44
T0240526,2022/10/30,2022/11/17,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/30,Calgary,Ottawa,,,,,,,
T0240526,2022/10/30,2022/11/17,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Calgary,,,,,,,
200616403,2022/11/01,2022/11/30,,,,,,,0.0000,1794.7800,0.0000,0,0,0,1794.78
200616403,2022/11/01,2022/11/30,"Webber, Len",Député,Résidence secondaire,2022/11/01,OTTAWA,OTTAWA,,,,,,,
T0241796,2022/11/27,2022/12/01,,,,,,,2833.8200,0.0000,0.0000,1.0000,0,0,2833.82
T0241796,2022/11/27,2022/12/01,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Calgary,Ottawa,,,,,,,
T0241796,2022/11/27,2022/12/01,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/01,Ottawa,Calgary,,,,,,,
200625256,2022/12/01,2022/12/31,,,,,,,0.0000,1794.7800,0.0000,0,0,0,1794.78
200625256,2022/12/01,2022/12/31,"Webber, Len",Député,Résidence secondaire,2022/12/01,OTTAWA,OTTAWA,,,,,,,
200634593,2023/01/01,2023/01/31,,,,,,,0.0000,1839.6400,0.0000,0,0,0,1839.64
200634593,2023/01/01,2023/01/31,"Webber, Len",Député,Résidence secondaire,2023/01/01,OTTAWA,OTTAWA,,,,,,,
