﻿"Députés – Rapport détaillé sur les frais de déplacement – Zahid, Salma – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0233604,2022/07/21,2022/07/28,,,,,,,404.1300,1388.1900,826.7900,1.0000,0,0,2619.11
T0233604,2022/07/21,2022/07/28,"Jedras, Jeffrey",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/21,Ottawa,Toronto,,,,,,,
T0233604,2022/07/21,2022/07/28,"Jedras, Jeffrey",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/28,Toronto,Ottawa,,,,,,,
T0233191,2022/07/29,2022/07/30,,,,,,,164.8600,636.6100,167.3700,0,0.0000,0,968.84
T0233191,2022/07/29,2022/07/30,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/29,Scarborough,Niagara,,,,,,,
T0233191,2022/07/29,2022/07/30,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/30,Niagara,Scarborough,,,,,,,
200590153,2022/08/01,2022/08/31,,,,,,,0.0000,1820.0000,0.0000,0,0,0,1820.00
200590153,2022/08/01,2022/08/31,"Zahid, Salma",Député,Résidence secondaire,2022/08/01,OTTAWA,OTTAWA,,,,,,,
T0233442,2022/08/04,2022/08/06,,,,,,,1715.6800,492.7400,249.4200,0,1.0000,0,2457.84
T0233442,2022/08/04,2022/08/06,"Zahid, Salma",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/04,Scarborough,Saskatoon,,,,,,,
T0233442,2022/08/04,2022/08/06,"Zahid, Salma",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/06,Saskatoon,Scarborough,,,,,,,
T0233442,2022/08/04,2022/08/06,,Personne à charge,Pour rejoindre sa famille,2022/08/04,Scarborough,Saskatoon,,,,,,,
T0233442,2022/08/04,2022/08/06,,Personne à charge,Pour rejoindre sa famille,2022/08/06,Saskatoon,Scarborough,,,,,,,
T0233963,2022/08/16,2022/08/19,,,,,,,1646.1500,985.3000,445.1900,0,1.0000,0,3076.64
T0233963,2022/08/16,2022/08/19,"Jedras, Jeffrey",Employé,Participation à un évènement avec le député,2022/08/16,Ottawa,Vancouver,,,,,,,
T0234063,2022/08/16,2022/08/19,,,,,,,2624.4600,1491.2800,423.8900,0,1.0000,0,4539.63
T0234063,2022/08/16,2022/08/19,"Zahid, Salma",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/16,Scarborough,Vancouver,,,,,,,
T0234063,2022/08/16,2022/08/19,"Zahid, Salma",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/19,Vancouver,Scarborough,,,,,,,
T0233963,2022/08/16,2022/08/19,"Jedras, Jeffrey",Employé,Participation à un évènement avec le député,2022/08/19,Vancouver,Ottawa,,,,,,,
200600184,2022/09/01,2022/09/30,,,,,,,0.0000,1820.0000,0.0000,0,0,0,1820.00
200600184,2022/09/01,2022/09/30,"Zahid, Salma",Député,Résidence secondaire,2022/09/01,OTTAWA,OTTAWA,,,,,,,
200607475,2022/10/01,2022/10/31,,,,,,,0.0000,1820.0000,0.0000,0,0,0,1820.00
200607475,2022/10/01,2022/10/31,"Zahid, Salma",Député,Résidence secondaire,2022/10/01,OTTAWA,OTTAWA,,,,,,,
