﻿"Députés – Rapport détaillé sur les frais de déplacement – Mazier, Dan – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255646,2023/06/12,2023/07/03,"Kreshewski, Michael",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/03,Neepawa,Ottawa,,,,,,,
T0255646,2023/06/12,2023/07/03,"Kreshewski, Michael",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/22,Neepawa,Dauphin,,,,,,,
T0255646,2023/06/12,2023/07/03,"Kreshewski, Michael",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/27,Neepawa,Lake Audy,,,,,,,
T0255646,2023/06/12,2023/07/03,"Kreshewski, Michael",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Neepawa,Sandy Bay,,,,,,,
T0255646,2023/06/12,2023/07/03,"Kreshewski, Michael",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Neepawa,Dauphin,,,,,,,
T0255481,2023/06/17,2023/06/17,,,,,,,89.1700,0.0000,45.6700,0.0000,0,0,134.84
T0255481,2023/06/17,2023/06/17,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Carberry,Justice,,,,,,,
T0255485,2023/06/18,2023/06/21,,,,,,,2915.4400,0.0000,52.3200,1.0000,0,0,2967.76
T0255485,2023/06/18,2023/06/21,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Justice,Ottawa,,,,,,,
T0255485,2023/06/18,2023/06/21,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Ottawa,Winnipeg,,,,,,,
T0255490,2023/06/22,2023/06/24,,,,,,,277.7400,0.0000,102.0200,0.0000,0,0,379.76
T0255490,2023/06/22,2023/06/24,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/22,Justice,Dauphin,,,,,,,
T0255490,2023/06/22,2023/06/24,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/22,Dauphin,Justice,,,,,,,
T0255490,2023/06/22,2023/06/24,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Justice,MacGregor,,,,,,,
T0255490,2023/06/22,2023/06/24,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,MacGregor,Justice,,,,,,,
T0256308,2023/06/25,2023/07/01,,,,,,,391.9200,0.0000,260.3900,0.0000,0.0000,0,652.31
T0256308,2023/06/25,2023/07/01,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/27,Justice,Brandon,,,,,,,
T0256308,2023/06/25,2023/07/01,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Neepawa,Rapid City,,,,,,,
T0256308,2023/06/25,2023/07/01,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Rapid City,Justice,,,,,,,
T0256308,2023/06/25,2023/07/01,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Justice,Sandy Bay,,,,,,,
T0256308,2023/06/25,2023/07/01,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/27,Brandon,Justice,,,,,,,
T0256308,2023/06/25,2023/07/01,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/28,Justice,Brandon,,,,,,,
T0256308,2023/06/25,2023/07/01,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/28,Brandon,Neepawa,,,,,,,
T0256308,2023/06/25,2023/07/01,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/28,Neepawa,Justice,,,,,,,
T0256308,2023/06/25,2023/07/01,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Sandy Bay,Justice,,,,,,,
T0256308,2023/06/25,2023/07/01,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Justice,Minnedosa,,,,,,,
T0256308,2023/06/25,2023/07/01,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Minnedosa,Neepawa,,,,,,,
200696838,2023/07/01,2023/07/31,,,,,,,0.0000,19.7600,0.0000,0,0,0,19.76
200696838,2023/07/01,2023/07/31,"Mazier, Dan",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
T0256337,2023/07/02,2023/07/08,,,,,,,408.1600,151.8700,215.0100,0.0000,0.0000,0,775.04
T0256337,2023/07/02,2023/07/08,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/04,Forrest,Neepawa,,,,,,,
T0256337,2023/07/02,2023/07/08,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Carberry,Forrest,,,,,,,
T0256337,2023/07/02,2023/07/08,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/04,Neepawa,Dauphin,,,,,,,
T0256337,2023/07/02,2023/07/08,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Dauphin,Grandview,,,,,,,
T0256337,2023/07/02,2023/07/08,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Grandview,Neepawa,,,,,,,
T0256337,2023/07/02,2023/07/08,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Neepawa,Forrest,,,,,,,
T0256337,2023/07/02,2023/07/08,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/07,Forrest,Rivers,,,,,,,
T0256337,2023/07/02,2023/07/08,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/07,Rivers,Forrest,,,,,,,
T0256337,2023/07/02,2023/07/08,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Forrest,Rivers,,,,,,,
T0256337,2023/07/02,2023/07/08,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Rivers,Carberry,,,,,,,
T0256000,2023/07/03,2023/07/07,,,,,,,207.8800,0.0000,0.0000,0,0.0000,0,207.88
T0256000,2023/07/03,2023/07/07,"Birch, Brenda",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Neepawa,Grandview,,,,,,,
T0256000,2023/07/03,2023/07/07,"Birch, Brenda",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Grandview,Neepawa,,,,,,,
T0256525,2023/07/09,2023/07/14,,,,,,,146.1800,0.0000,45.9600,0.0000,0.0000,0,192.14
T0256525,2023/07/09,2023/07/14,"Birch, Brenda",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Neepawa,Hamiota,,,,,,,
T0256525,2023/07/09,2023/07/14,"Birch, Brenda",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Hamiota,Neepawa,,,,,,,
T0256525,2023/07/09,2023/07/14,"Birch, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/13,Neepawa,Rapid City,,,,,,,
T0256525,2023/07/09,2023/07/14,"Birch, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/13,Rapid City,Neepawa,,,,,,,
T0256668,2023/07/09,2023/07/16,,,,,,,478.5600,0.0000,125.0000,0.0000,0.0000,0,603.56
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/11,Forrest,Neepawa,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/13,Forrest,Oak River,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/13,Oak River,Miniota,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/13,Miniota,St-Lazare,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/13,St-Lazare,Forrest,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Forrest,Scandinavia,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/11,Neepawa,Forrest,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Scandinavia,Forrest,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/11,Neepawa,Springhill,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/11,Neepawa,Minnedosa,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/11,Minnedosa,Neepawa,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Forrest,Hamiota,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/12,Hamiota,Neepawa,,,,,,,
T0256668,2023/07/09,2023/07/16,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/12,Neepawa,Forrest,,,,,,,
T0256902,2023/07/11,2023/07/11,,,,,,,0.0000,0.0000,22.9800,0.0000,0,0,22.98
T0256902,2023/07/11,2023/07/11,"Basco, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/11,Neepawa,Minnedosa,,,,,,,
T0256902,2023/07/11,2023/07/11,"Basco, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/11,Minnedosa,Neepawa,,,,,,,
T0256969,2023/07/17,2023/07/24,,,,,,,1665.8600,0.0000,0.0000,0,1.0000,0,1665.86
T0256969,2023/07/17,2023/07/24,,Voyageur désigné,Participation à un évènement avec le député,2023/07/19,Winnipeg,Churchill,,,,,,,
T0256967,2023/07/17,2023/07/24,,,,,,,1997.0300,1315.8000,593.2700,0,1.0000,0,3906.10
T0256967,2023/07/17,2023/07/24,"Mazier, Dan",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/19,Forrest,Churchill,,,,,,,
T0256969,2023/07/17,2023/07/24,,Voyageur désigné,Pour assister à une réunion du caucus régional ou provincial,2023/07/23,Churchill,Winnipeg,,,,,,,
T0256967,2023/07/17,2023/07/24,"Mazier, Dan",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/23,Churchill,Forrest,,,,,,,
T0256803,2023/07/18,2023/07/24,,,,,,,3231.2800,1116.1400,510.1000,0,1.0000,0,4857.52
T0256803,2023/07/18,2023/07/24,"Doyle, Kier",Employé,Participation à un évènement avec le député,2023/07/18,Ottawa,Churchill,,,,,,,
T0256785,2023/07/18,2023/07/24,,,,,,,3292.0700,1116.1400,543.3700,0,1.0000,0,4951.58
T0256785,2023/07/18,2023/07/24,"Kreshewski, Michael",Employé,Participation à un évènement avec le député,2023/07/18,Ottawa,Churchill,,,,,,,
T0256803,2023/07/18,2023/07/24,"Doyle, Kier",Employé,Participation à un évènement avec le député,2023/07/24,Churchill,Ottawa,,,,,,,
T0256785,2023/07/18,2023/07/24,"Kreshewski, Michael",Employé,Participation à un évènement avec le député,2023/07/23,Churchill,Ottawa,,,,,,,
T0257356,2023/07/24,2023/07/28,,,,,,,297.7600,0.0000,79.2300,0.0000,0.0000,0,376.99
T0257356,2023/07/24,2023/07/28,"Birch, Brenda",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,Minnedosa,Neepawa,,,,,,,
T0257356,2023/07/24,2023/07/28,"Birch, Brenda",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,Neepawa,Minnedosa,,,,,,,
T0257356,2023/07/24,2023/07/28,"Birch, Brenda",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,Neepawa,Ste Rose du Lac,,,,,,,
T0257356,2023/07/24,2023/07/28,"Birch, Brenda",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,Ste Rose du Lac,Neepawa,,,,,,,
T0257356,2023/07/24,2023/07/28,"Birch, Brenda",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/27,Neepawa,Wasagaming,,,,,,,
T0257356,2023/07/24,2023/07/28,"Birch, Brenda",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/27,Wasagaming,Neepawa,,,,,,,
T0257356,2023/07/24,2023/07/28,"Birch, Brenda",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,Neepawa,Austin,,,,,,,
T0257356,2023/07/24,2023/07/28,"Birch, Brenda",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,Austin,Neepawa,,,,,,,
T0257260,2023/07/24,2023/07/29,,,,,,,525.6200,0.0000,204.0400,0.0000,0.0000,0,729.66
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,Forrest,Sandy Lake,,,,,,,
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,Forrest,Austin,,,,,,,
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,Austin,Forrest,,,,,,,
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/25,Strathclair,Neepawa,,,,,,,
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/25,Neepawa,Forrest,,,,,,,
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,Sandy Lake,Shoal Lake,,,,,,,
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,Shoal Lake,Strathclair,,,,,,,
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/26,Forrest,Neepawa,,,,,,,
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,Neepawa,Ste Rose du Lac,,,,,,,
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/26,Ste Rose du Lac,McCreary,,,,,,,
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/26,McCreary,Forrest,,,,,,,
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/27,Forrest,Riding Mountain,,,,,,,
T0257260,2023/07/24,2023/07/29,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/27,Riding Mountain,Forrest,,,,,,,
T0258015,2023/07/25,2023/07/31,,,,,,,31.4000,0.0000,158.6600,0.0000,0,0,190.06
T0258015,2023/07/25,2023/07/31,"Basco, Lindsay",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/31,Neepawa,Minnedosa,,,,,,,
T0258015,2023/07/25,2023/07/31,"Basco, Lindsay",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/31,Minnedosa,Neepawa,,,,,,,
T0257656,2023/07/31,2023/08/05,,,,,,,927.3200,0.0000,250.0000,0.0000,0.0000,0,1177.32
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/31,Forrest,Minitonas,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/02,MacGregor,Forrest,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/03,Forrest,Kenton,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/03,Kenton,Forrest,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Forrest,Dauphin,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Dauphin,Dauphin,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Dauphin,Dauphin,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/05,Dauphin,Neepawa,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/05,Neepawa,Forrest,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/31,Minitonas,Swan River,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/31,Swan River,Renwer,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/31,Renwer,Forrest,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/01,Forrest,Neepawa,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/01,Neepawa,Forrest,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Forrest,MacGregor,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/02,MacGregor,Neepawa,,,,,,,
T0257656,2023/07/31,2023/08/05,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/02,Neepawa,MacGregor,,,,,,,
T0257620,2023/07/31,2023/08/10,,,,,,,266.3300,315.0000,169.0400,0.0000,0.0000,0,750.37
T0257620,2023/07/31,2023/08/10,"Birch, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/08,Neepawa,Dauphin,,,,,,,
T0257620,2023/07/31,2023/08/10,"Birch, Brenda",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/08,Dauphin,Roblin,,,,,,,
T0257620,2023/07/31,2023/08/10,"Birch, Brenda",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/08,Roblin,Dauphin,,,,,,,
T0257620,2023/07/31,2023/08/10,"Birch, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/09,Dauphin,Dauphin,,,,,,,
T0257620,2023/07/31,2023/08/10,"Birch, Brenda",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Dauphin,Minnedosa,,,,,,,
T0257620,2023/07/31,2023/08/10,"Birch, Brenda",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Minnedosa,Neepawa,,,,,,,
200699113,2023/08/01,2023/08/31,,,,,,,0.0000,2149.0000,0.0000,0,0,0,2149.00
200699113,2023/08/01,2023/08/31,"Mazier, Dan",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258071,2023/08/02,2023/08/16,,,,,,,2215.2800,474.9700,298.2700,1.0000,0.0000,0,2988.52
T0258071,2023/08/02,2023/08/16,"Kreshewski, Michael",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Ottawa,Winnipeg,,,,,,,
T0258071,2023/08/02,2023/08/16,"Kreshewski, Michael",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Winnipeg,Ottawa,,,,,,,
T0258071,2023/08/02,2023/08/16,"Kreshewski, Michael",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Winnipeg,Neepawa,,,,,,,
T0258071,2023/08/02,2023/08/16,"Kreshewski, Michael",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Minto (R.M.),Dauphin,,,,,,,
T0258071,2023/08/02,2023/08/16,"Kreshewski, Michael",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/07,Minto (R.M.),Lake Audy,,,,,,,
T0258071,2023/08/02,2023/08/16,"Kreshewski, Michael",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/08,Dauphin,Roblin,,,,,,,
T0258071,2023/08/02,2023/08/16,"Kreshewski, Michael",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Dauphin,Minnedosa,,,,,,,
T0258071,2023/08/02,2023/08/16,"Kreshewski, Michael",Employé,Participation à un évènement avec le député,2023/08/14,Minto (R.M.),Dauphin,,,,,,,
T0257639,2023/08/03,2023/08/11,,,,,,,891.9700,835.1200,294.0400,1.0000,0,0,2021.13
T0257639,2023/08/03,2023/08/11,"Nedotiafko, Dominick",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/03,Ottawa,Neepawa,,,,,,,
T0257639,2023/08/03,2023/08/11,"Nedotiafko, Dominick",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/11,Neepawa,Ottawa,,,,,,,
