﻿"Members – Detailed Contract Expenditures Report – Desilets, Luc – Q3 2024"
Supplier,Description,Date,Total
La Fondation André-Boudreau,Advertising,2023/10/31,200.00
"Richard, Stéphane",Communications Officer,2023/10/31,416.67
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,159.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,10.00
"Courtier, Pierre Dupuis",Office Rental,2023/11/01,2650.00
"Courtier, Pierre Dupuis",Office Rental,2023/11/01,127.20
GROUPE JCL,Advertising,2023/11/01,173.32
GROUPE JCL,Advertising,2023/11/01,260.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,86.54
Miximage Imprimerie,Signage,2023/11/02,1195.00
Patrimoine Culturel Vieux-Saint-Eustache,Advertising,2023/11/05,500.00
Patrimoine Culturel Vieux-Saint-Eustache,Advertising,2023/11/05,500.00
cyberimpact,Computer Software and Licenses,2023/11/07,45.00
GROUPE JCL,Advertising,2023/11/08,407.50
GROUPE JCL,Advertising,2023/11/08,798.00
GROUPE JCL,Advertising,2023/11/08,181.65
Zoom,Computer Software and Licenses,2023/11/08,21.49
Distribution Olivier Berthiaume,Spring Water,2023/11/09,17.00
Légion Royale Canadienne Filiale 185,Office Decor,2023/11/09,250.00
Patrick Morin,Janitorial Services and Maintenance,2023/11/09,89.98
Mouvement Québec français des Laurentides,Advertising,2023/11/15,200.00
Vidéotron,Constituency Office Internet,2023/11/17,79.95
Projet humanitaire République Dominicaine,Advertising,2023/11/19,45.00
Gosselin Photo Vidéo Inc,Photographic Equipment,2023/11/21,549.00
Gosselin Photo Vidéo Inc,Photographic Equipment,2023/11/21,11.99
Gosselin Photo Vidéo Inc,Photographic Equipment,2023/11/21,179.00
Gosselin Photo Vidéo Inc,Photographic Equipment,2023/11/21,116.10
Gosselin Photo Vidéo Inc,Photographic Equipment,2023/11/21,35.99
Académie des Arts Trouve ta voie,Advertising,2023/11/22,600.00
Fondation Sercan,Office Decor,2023/11/22,50.00
Résidence Manon Rosemère inc.,Advertising,2023/11/24,300.00
Democratik,Computer Software and Licenses,2023/11/26,125.00
Centre regain de vie,Advertising,2023/11/27,500.00
"Pilon, Stéphane",Advertising,2023/11/27,500.00
Nettoyage Team S.E.N.C.,Janitorial Services and Maintenance,2023/11/28,360.00
Société Saint-Jean-Baptiste,Advertising,2023/11/29,500.00
"Richard, Stéphane",Communications Officer,2023/11/30,416.67
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,159.38
CHEVALIERS DE COLOMB CONSEIL 1813 SAINT-EUSTACHE,Advertising,2023/12/01,500.00
"Courtier, Pierre Dupuis",Office Rental,2023/12/01,127.20
"Courtier, Pierre Dupuis",Office Rental,2023/12/01,2650.00
Association Horizon Rosemère,Advertising,2023/12/04,500.00
Cyberimpact,Computer Software and Licenses,2023/12/07,47.25
Distribution Olivier Berthiaume,Spring Water,2023/12/07,17.00
Rassemblement pour un pays souverain,Advertising,2023/12/07,200.00
Zoom,Image/Video Communications Services,2023/12/08,21.49
Smash ballon,Computer Software and Licenses,2023/12/21,49.00
Wpforms,Computer Software and Licenses,2023/12/21,49.50
"Courtier, Pierre Dupuis",Office Rental,2024/01/01,2777.20
