﻿"Députés – Rapport détaillé sur les frais de déplacement – Bibeau, Marie-Claude – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0229201,2022/05/01,2022/05/05,"Bibeau, Hon. Marie-Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/01,Sherbrooke,Ottawa,,,,,,,
200569559,2022/05/01,2022/05/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200569559,2022/05/01,2022/05/31,"Bibeau, Hon. Marie-Claude",Député,Résidence secondaire,2022/05/01,GATINEAU,GATINEAU,,,,,,,
T0229185,2022/05/06,2022/05/06,,,,,,,32.2800,0.0000,0.0000,0.0000,0.0000,0,32.28
T0229185,2022/05/06,2022/05/06,"Nadeau, Marie",Employé,Participation à un évènement avec le député,2022/05/06,Sherbrooke,Sherbrooke,,,,,,,
T0229185,2022/05/06,2022/05/06,"Nadeau, Marie",Employé,Participation à un évènement avec le député,2022/05/06,Sherbrooke,Saint-Denis-de-Brompton,,,,,,,
T0229185,2022/05/06,2022/05/06,"Nadeau, Marie",Employé,Participation à un évènement avec le député,2022/05/06,Saint-Denis-de-Brompton,Sherbrooke,,,,,,,
T0229609,2022/05/07,2022/05/27,,,,,,,99.1800,0.0000,0.0000,0.0000,0,0,99.18
T0229609,2022/05/07,2022/05/27,"Bibeau, Hon. Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Sherbrooke,Dudswell,,,,,,,
T0229609,2022/05/07,2022/05/27,"Bibeau, Hon. Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Dudswell,Sherbrooke,,,,,,,
T0229609,2022/05/07,2022/05/27,"Bibeau, Hon. Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/27,Sherbrooke,Barnston-Ouest,,,,,,,
T0229609,2022/05/07,2022/05/27,"Bibeau, Hon. Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/27,Barnston-Ouest,Sherbrooke,,,,,,,
T0229609,2022/05/07,2022/05/27,"Bibeau, Hon. Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/27,Sherbrooke,Ascot Corner,,,,,,,
T0229609,2022/05/07,2022/05/27,"Bibeau, Hon. Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/27,Ascot Corner,Sherbrooke,,,,,,,
T0229625,2022/05/09,2022/05/20,,,,,,,0.0000,0.0000,245.8900,0.0000,0,0,245.89
T0229625,2022/05/09,2022/05/20,"Bibeau, Hon. Marie-Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/09,Sherbrooke,Ottawa,,,,,,,
T0229625,2022/05/09,2022/05/20,"Bibeau, Hon. Marie-Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/20,Ottawa,Sherbrooke,,,,,,,
T0229606,2022/05/28,2022/05/31,,,,,,,62.6200,0.0000,0.0000,0.0000,0.0000,0,62.62
T0229606,2022/05/28,2022/05/31,"Fonda, Marc-Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Melbourne,Sherbrooke,,,,,,,
T0229606,2022/05/28,2022/05/31,"Fonda, Marc-Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Sherbrooke,Melbourne,,,,,,,
T0229606,2022/05/28,2022/05/31,"Fonda, Marc-Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/31,Sherbrooke,East Angus,,,,,,,
T0229606,2022/05/28,2022/05/31,"Fonda, Marc-Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/31,East Angus,Sherbrooke,,,,,,,
T0229626,2022/05/31,2022/06/03,,,,,,,0.0000,0.0000,166.7900,0.0000,0,0,166.79
T0229626,2022/05/31,2022/06/03,"Bibeau, Hon. Marie-Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/31,Sherbrooke,Ottawa,,,,,,,
T0229626,2022/05/31,2022/06/03,"Bibeau, Hon. Marie-Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/03,Ottawa,Sherbrooke,,,,,,,
200575696,2022/06/01,2022/06/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200575696,2022/06/01,2022/06/30,"Bibeau, Hon. Marie-Claude",Député,Résidence secondaire,2022/06/01,GATINEAU,GATINEAU,,,,,,,
