﻿"Députés – Rapport détaillé sur les frais de déplacement – Van Popta, Tako – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0217984,2021/10/25,2021/10/27,"Van Popta, Tako",Député,Pour assister à une réunion du caucus national,2021/10/25,Victoria,Ottawa,,,,,,,
T0217984,2021/10/25,2021/10/27,"Van Popta, Tako",Député,Pour assister à une réunion du caucus national,2021/10/27,Ottawa,Victoria,,,,,,,
T0217988,2021/11/01,2021/11/04,,,,,,,4252.5300,0.0000,0.0000,2.0000,0,0,4252.53
T0217988,2021/11/01,2021/11/04,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/01,Victoria,Ottawa,,,,,,,
T0218105,2021/11/01,2021/11/04,,,,,,,956.2000,594.9400,404.4600,0,1.0000,0,1955.60
T0218105,2021/11/01,2021/11/04,"Houlind, Kimberley",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/01,Vancouver,Ottawa,,,,,,,
T0218007,2021/11/01,2021/11/04,,,,,,,1186.9500,594.9400,404.4600,1.0000,0,0,2186.35
T0218007,2021/11/01,2021/11/04,"DeKraker, Annette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/01,Victoria,Ottawa,,,,,,,
T0218105,2021/11/01,2021/11/04,"Houlind, Kimberley",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/04,Ottawa,Vancouver,,,,,,,
T0218007,2021/11/01,2021/11/04,"DeKraker, Annette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/04,Ottawa,Victoria,,,,,,,
T0217988,2021/11/01,2021/11/04,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/04,Ottawa,Victoria,,,,,,,
T0217988,2021/11/01,2021/11/04,,Voyageur désigné,Pour rejoindre sa famille,2021/11/01,Victoria,Ottawa,,,,,,,
T0217988,2021/11/01,2021/11/04,,Voyageur désigné,Pour rejoindre sa famille,2021/11/04,Ottawa,Victoria,,,,,,,
T0218237,2021/11/01,2021/11/30,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0218237,2021/11/01,2021/11/30,"Van Popta, Tako",Député,Résidence secondaire,2021/11/01,Ottawa,Ottawa,,,,,,,
T0220363,2021/11/15,2021/11/19,,,,,,,2148.3500,0.0000,0.0000,1.0000,0,0,2148.35
T0220363,2021/11/15,2021/11/19,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Victoria,Ottawa,,,,,,,
T0220363,2021/11/15,2021/11/19,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/19,Ottawa,Victoria,,,,,,,
T0220361,2021/11/21,2021/11/26,,,,,,,4440.4500,0.0000,0.0000,2.0000,0,0,4440.45
T0220361,2021/11/21,2021/11/26,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Victoria,Ottawa,,,,,,,
T0220361,2021/11/21,2021/11/26,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Victoria,,,,,,,
T0220361,2021/11/21,2021/11/26,,Voyageur désigné,Pour rejoindre sa famille,2021/11/21,Victoria,Ottawa,,,,,,,
T0220361,2021/11/21,2021/11/26,,Voyageur désigné,Pour rejoindre sa famille,2021/11/26,Ottawa,Victoria,,,,,,,
T0220360,2021/12/01,2021/12/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0220360,2021/12/01,2021/12/31,"Van Popta, Tako",Député,Résidence secondaire,2021/12/01,Ottawa,Ottawa,,,,,,,
T0220364,2021/12/05,2021/12/10,,,,,,,2339.1100,0.0000,0.0000,1.0000,0,0,2339.11
T0220364,2021/12/05,2021/12/10,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Victoria,Ottawa,,,,,,,
T0220364,2021/12/05,2021/12/10,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Victoria,,,,,,,
