﻿"Députés – Rapport détaillé sur les frais de déplacement – Gill, Marilène – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206971,2020/11/02,2020/11/04,"Blanchette, John-James",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/02,Sept-îles,Ottawa,,,,,,,
T0206971,2020/11/02,2020/11/04,"Blanchette, John-James",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/04,Ottawa,Sept-îles,,,,,,,
T0207412,2020/11/09,2020/11/09,,,,,,,208.6000,0.0000,81.4200,0,0.0000,0,290.02
T0207412,2020/11/09,2020/11/09,"Dufour-Tremblay, Jeff",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/09,Baie-Comeau,Sept-Îles,,,,,,,
T0207412,2020/11/09,2020/11/09,"Dufour-Tremblay, Jeff",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/09,Sept-Îles,Baie-Comeau,,,,,,,
T0207316,2020/11/09,2020/11/15,,,,,,,642.4500,0.0000,334.4600,0.0000,0,0,976.91
T0207316,2020/11/09,2020/11/15,"Gaspard, Valere",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/09,Ottawa,Sept-îles,,,,,,,
T0207316,2020/11/09,2020/11/15,"Gaspard, Valere",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/15,Baie-Comeau,Ottawa,,,,,,,
T0208049,2020/11/15,2020/11/27,,,,,,,391.2500,0.0000,1177.9500,1.0000,0,0,1569.20
T0208049,2020/11/15,2020/11/27,"Dufour-Tremblay, Jeff",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/15,Baie-Comeau,Ottawa,,,,,,,
T0208046,2020/11/15,2020/11/27,,,,,,,3437.7200,0.0000,1177.9500,1.0000,0,0,4615.67
T0208046,2020/11/15,2020/11/27,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/15,Pointe-Lebel,Ottawa,,,,,,,
T0208046,2020/11/15,2020/11/27,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/27,Ottawa,Baie-Comeau,,,,,,,
T0208049,2020/11/15,2020/11/27,"Dufour-Tremblay, Jeff",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/27,Ottawa,Baie-Comeau,,,,,,,
T0208334,2020/11/29,2020/12/11,,,,,,,401.1200,0.0000,1286.0700,1.0000,0,0,1687.19
T0208334,2020/11/29,2020/12/11,"Dufour-Tremblay, Jeff",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/29,Baie-Comeau,Ottawa,,,,,,,
T0208334,2020/11/29,2020/12/11,"Dufour-Tremblay, Jeff",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/11,Ottawa,Baie-Comeau,,,,,,,
200455922,2020/12/01,2020/12/31,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200455922,2020/12/01,2020/12/31,"Gill, Marilène",Député,Résidence secondaire,2020/12/01,GATINEAU,GATINEAU,,,,,,,
T0208333,2020/12/06,2020/12/12,,,,,,,792.3700,0.0000,692.5000,1.0000,0,0,1484.87
T0208333,2020/12/06,2020/12/12,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/06,Baie-Comeau,Ottawa,,,,,,,
T0208333,2020/12/06,2020/12/12,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/12,Ottawa,Baie-Comeau,,,,,,,
T0208664,2020/12/15,2020/12/16,,,,,,,209.5000,0.0000,36.4500,0,0.0000,0,245.95
T0208664,2020/12/15,2020/12/16,"Blanchette, John-James",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/15,Sept-Îles,Baie-Comeau,,,,,,,
T0208664,2020/12/15,2020/12/16,"Blanchette, John-James",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/15,Baie-Comeau,Sept-Îles,,,,,,,
200461609,2021/01/01,2021/01/31,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200461609,2021/01/01,2021/01/31,"Gill, Marilène",Député,Résidence secondaire,2021/01/01,GATINEAU,GATINEAU,,,,,,,
