﻿"Députés – Rapport détaillé sur les frais de déplacement – Albas, Dan – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0215468,2021/07/01,2021/07/31,"Albas, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/31,West Kelowna,Summerland,,,,,,,
T0215468,2021/07/01,2021/07/31,"Albas, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/10,Summerland,Peachland,,,,,,,
T0215468,2021/07/01,2021/07/31,"Albas, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/10,Peachland,Summerland,,,,,,,
T0215468,2021/07/01,2021/07/31,"Albas, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/16,Summerland,Kelowna,,,,,,,
T0215468,2021/07/01,2021/07/31,"Albas, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/16,Kelowna,Summerland,,,,,,,
T0215468,2021/07/01,2021/07/31,"Albas, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/19,Summerland,Hedley,,,,,,,
T0215468,2021/07/01,2021/07/31,"Albas, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/19,Hedley,Summerland,,,,,,,
T0215468,2021/07/01,2021/07/31,"Albas, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/27,Summerland,Agassiz,,,,,,,
T0215468,2021/07/01,2021/07/31,"Albas, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/27,Agassiz,Summerland,,,,,,,
200507585,2021/08/01,2021/08/31,,,,,,,0.0000,1151.0000,0.0000,0,0,0,1151.00
200507585,2021/08/01,2021/08/31,"Albas, Dan",Député,Résidence secondaire,2021/08/01,OTTAWA,OTTAWA,,,,,,,
T0215474,2021/08/11,2021/08/13,,,,,,,112.7600,0.0000,0.0000,0.0000,0,0,112.76
T0215474,2021/08/11,2021/08/13,"Albas, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/08/11,Summerland,West Kelowna,,,,,,,
T0215474,2021/08/11,2021/08/13,"Albas, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/08/11,West Kelowna,Summerland,,,,,,,
T0215474,2021/08/11,2021/08/13,"Albas, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/08/12,Summerland,West Kelowna,,,,,,,
T0215474,2021/08/11,2021/08/13,"Albas, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/08/12,West Kelowna,Summerland,,,,,,,
T0215474,2021/08/11,2021/08/13,"Albas, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/13,Summerland,West Kelowna,,,,,,,
T0215474,2021/08/11,2021/08/13,"Albas, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/13,West Kelowna,Summerland,,,,,,,
200515636,2021/09/01,2021/09/30,,,,,,,0.0000,1151.0000,0.0000,0,0,0,1151.00
200515636,2021/09/01,2021/09/30,"Albas, Dan",Député,Résidence secondaire,2021/09/01,OTTAWA,OTTAWA,,,,,,,
200519826,2021/10/01,2021/10/31,,,,,,,0.0000,1151.0000,0.0000,0,0,0,1151.00
200519826,2021/10/01,2021/10/31,"Albas, Dan",Député,Résidence secondaire,2021/10/01,OTTAWA,OTTAWA,,,,,,,
