﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fergus, Greg – T4 2021"
Fournisseur,Description,Date,Total
RBC,Frais bancaires et commandes de chèques,2021/02/01,20.00
V-Media,Internet (COVID19),2021/02/01,53.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,0.35
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,129.84
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/02/03,121.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/03,82.48
"Levesque, Samira",Rédacteur,2021/02/03,950.00
"Videotron ",Câble et internet (frais),2021/02/05,172.95
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/09,169.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/17,29.99
Videotron,Câble et internet (frais),2021/02/19,172.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,15.90
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,1080.56
CONSEIL DE LA COMMUNAUTÉ NOIRE DE GATINEAU,Publicité,2021/02/28,250.00
6250424 Canada Inc,Location de bureau et frais connexes,2021/03/01,2853.00
Gestion Pierre Heafey enrg.,Location de bureau et frais connexes,2021/03/01,2450.00
GMS SECURITE INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,372.00
GMS SECURITE INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,372.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
RBC,Frais bancaires et commandes de chèques,2021/03/01,17.25
V-Media,Internet (COVID19),2021/03/01,53.95
AU CBIO,Publicité,2021/03/02,250.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/03/04,124.97
"Videotron ",Câble et internet (frais),2021/03/05,172.95
Ligue d’échecs de l’Outaouais,Publicité,2021/03/15,250.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/17,2732.45
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2021/03/19,102.04
Denis,Rénovations de bureaux,2021/03/19,34.79
"Denis ",Matériel de bureau,2021/03/19,1379.94
Coopérative nationale de l’information indépendante,Publicité,2021/03/20,99.54
Ski à l'école,Publicité,2021/03/26,250.00
Vidéotron,Câble et internet (frais),2021/03/26,172.95
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/03/29,24.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/03/29,49.98
"Amazon ","Papeterie, fournitures et accessoires de bureau",2021/03/29,52.99
"Amazon ",Appareils photographiques,2021/03/29,159.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,149.84
Bulletin d'Aylmer,Publicité,2021/03/31,330.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,2.79
Labrador Source,Eau de source,2021/04/01,36.36
RBC,Frais bancaires et commandes de chèques,2021/04/01,9.75
