﻿"Members – Detailed Contract Expenditures Report – Bessette, Lyne – Q3 2021"
Supplier,Description,Date,Total
Walmart,Office Decor,2020/10/24,47.88
Lettrage Graphico-Tech Impressions,"Signage ",2020/10/26,185.00
Vitrerie Cowansville Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2020/10/28,1604.98
Précigrafik,Professional Communication Services,2020/10/30,825.00
Dollarama,Office Decor,2020/10/31,44.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2020/10/31,396.38
Grand & Toy,Digital Communication Equipment,2020/10/31,42.10
Grand & Toy,Office Furniture and Fixtures,2020/10/31,362.26
Grand & Toy,"Freight, Express and Cartage",2020/10/31,42.54
Walmart,Office Decor,2020/10/31,34.79
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/11/01,223.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/11/01,28.00
Estridev,Office Rental and Related Fees,2020/11/01,1350.00
"JOHNSTON, PIERRE","Office Rentals, Taxes, Common Area Fees",2020/11/01,660.00
"JOHNSTON, PIERRE","Office Rentals, Taxes, Common Area Fees",2020/11/01,660.00
"JOHNSTON, PIERRE","Office Rentals, Taxes, Common Area Fees",2020/11/01,660.00
"JOHNSTON, PIERRE","Office Rentals, Taxes, Common Area Fees",2020/11/01,660.00
"JOHNSTON, PIERRE","Office Rentals, Taxes, Common Area Fees",2020/11/01,660.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2020/11/01,149.30
Place de Moulin,Office Rental and Related Fees,2020/11/01,900.00
"Sherbrooke Record, The",Advertising,2020/11/03,299.00
BELL CANADA,Cable and Internet Fees,2020/11/04,78.90
Apple,Computer Equipment,2020/11/05,2848.00
Coopérative Nationale de l'information Indépendante,Advertising,2020/11/07,269.78
Canada Post – Postes Canada,Courier Services,2020/11/09,8.10
Canada Post – Postes Canada,Courier Services,2020/11/09,7.19
Canada Post – Postes Canada,Courier Services,2020/11/09,8.10
Canada Post – Postes Canada,"Freight, Express and Cartage",2020/11/10,8.33
"Reflet du Lac, Le",Advertising,2020/11/11,439.35
"Reflet du Lac, Le",Advertising,2020/11/11,352.62
"Reflet du Lac, Le",Advertising,2020/11/11,248.60
Vidéotron s.e.n.c,Cable and Internet Fees,2020/11/13,130.85
CN2I,Advertising,2020/11/14,693.75
TACT,Communications Officer,2020/11/17,577.50
House of Commons – Chambre des communes,Language Training,2020/11/19,55.28
Journal Le Tour,Advertising,2020/11/23,355.00
Réno-Dépot,"Office Supplies, Stationery and Accessories",2020/11/28,119.98
Grand & Toy,Digital Communication Equipment,2020/11/30,32.69
Grand & Toy,"Office Supplies, Stationery and Accessories",2020/11/30,176.99
Grand & Toy,"Cleaning products ",2020/11/30,174.19
Alarme Top Sécurité,Protection and Alarm Monitoring (Member's Office Budget),2020/12/01,150.00
Estridev,Office Rental and Related Fees,2020/12/01,1350.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2020/12/01,146.58
Place de Moulin,Office Rental and Related Fees,2020/12/01,900.00
House of Commons – Chambre des communes,External Printing Costs,2020/12/09,409.36
Canada Post – Postes Canada,Courier Services,2020/12/14,21.56
Canada Post – Postes Canada,Courier Services,2020/12/14,8.06
Canada Post – Postes Canada,Courier Services,2020/12/14,10.24
Estridev,Office Rental and Related Fees,2021/01/01,1350.00
Place de Moulin,Office Rental and Related Fees,2021/01/01,900.00
