﻿"Députés – Rapport détaillé sur les frais de déplacement – Paul-Hus, Pierre – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200677927,2023/05/01,2023/05/31,"Paul-Hus, Pierre",Député,Résidence secondaire,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0251321,2023/05/07,2023/05/12,,,,,,,475.4100,271.9300,504.5500,0.5000,1.0000,0,1251.89
T0251321,2023/05/07,2023/05/12,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Québec,Ottawa,,,,,,,
T0251321,2023/05/07,2023/05/12,"Paul-Hus, Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/11,Ottawa,Montréal,,,,,,,
T0251321,2023/05/07,2023/05/12,"Paul-Hus, Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/12,Montreal,Québec,,,,,,,
T0252295,2023/05/11,2023/05/13,,,,,,,461.0700,271.9300,92.4000,1.0000,0,0,825.40
T0252295,2023/05/11,2023/05/13,"Bernard, Joel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Québec,,,,,,,
T0252295,2023/05/11,2023/05/13,"Bernard, Joel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/13,Québec,Ottawa,,,,,,,
T0252087,2023/05/14,2023/05/18,,,,,,,446.0400,0.0000,462.1400,1.0000,0,0,908.18
T0252087,2023/05/14,2023/05/18,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Québec,Ottawa,,,,,,,
T0252087,2023/05/14,2023/05/18,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Québec,,,,,,,
T0253948,2023/05/25,2023/06/24,,,,,,,0.0000,66.2700,0.0000,0,0,0,66.27
T0253948,2023/05/25,2023/06/24,"Paul-Hus, Pierre",Député,Résidence secondaire,2023/05/25,Gatineau,Gatineau,,,,,,,
T0252559,2023/05/28,2023/06/02,,,,,,,446.0400,0.0000,504.5500,1.0000,0,0,950.59
T0252559,2023/05/28,2023/06/02,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Québec,Ottawa,,,,,,,
T0252559,2023/05/28,2023/06/02,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Québec,,,,,,,
200684864,2023/06/01,2023/06/30,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200684864,2023/06/01,2023/06/30,"Paul-Hus, Pierre",Député,Résidence secondaire,2023/06/01,GATINEAU,GATINEAU,,,,,,,
T0253824,2023/06/04,2023/06/09,,,,,,,487.1100,374.0500,504.5500,1.0000,0,0,1365.71
T0253824,2023/06/04,2023/06/09,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Québec,Ottawa,,,,,,,
T0253824,2023/06/04,2023/06/09,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Québec,,,,,,,
200691637,2023/07/01,2023/07/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200691637,2023/07/01,2023/07/31,"Paul-Hus, Pierre",Député,Résidence secondaire,2023/07/01,GATINEAU,GATINEAU,,,,,,,
