﻿"Members – Detailed Travel Expenditures Report – Vis, Brad – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0233353,2022/07/13,2022/07/13,,,,,,,134.2600,0.0000,0.0000,0.0000,0,0,134.26
T0233353,2022/07/13,2022/07/13,"Vis, Brad",Member,To attend a constituency or community event,2022/07/13,Mission,Spuzzum,,,,,,,
T0234080,2022/07/22,2022/08/15,,,,,,,10167.8100,1992.8300,931.9200,3.0000,0.0000,0,13092.56
T0234080,2022/07/22,2022/08/15,"Vis, Brad",Member,To travel to/from constituency and Ottawa,2022/07/22,Mission,Ottawa,,,,,,,
T0234080,2022/07/22,2022/08/15,"Vis, Brad",Member,To attend language training,2022/07/25,Saint-Aubert,La Pocatière,,,,,,,
T0234080,2022/07/22,2022/08/15,"Vis, Brad",Member,To attend language training,2022/07/25,La Pocatière,Saint-Aubert,,,,,,,
T0234080,2022/07/22,2022/08/15,"Vis, Brad",Member,To attend language training,2022/07/26,Saint-Aubert,La Pocatière,,,,,,,
T0234080,2022/07/22,2022/08/15,"Vis, Brad",Member,To attend language training,2022/07/26,La Pocatière,Saint-Aubert,,,,,,,
T0234080,2022/07/22,2022/08/15,"Vis, Brad",Member,To attend language training,2022/07/27,Saint-Aubert,La Pocatière,,,,,,,
T0234080,2022/07/22,2022/08/15,"Vis, Brad",Member,To attend language training,2022/07/27,La Pocatière,Saint-Aubert,,,,,,,
T0234080,2022/07/22,2022/08/15,"Vis, Brad",Member,To attend language training,2022/07/28,Saint-Aubert,La Pocatière,,,,,,,
T0234080,2022/07/22,2022/08/15,"Vis, Brad",Member,To attend language training,2022/07/28,La Pocatière,Saint-Aubert,,,,,,,
T0234080,2022/07/22,2022/08/15,"Vis, Brad",Member,To attend language training,2022/07/29,Saint-Aubert,La Pocatière,,,,,,,
T0234080,2022/07/22,2022/08/15,"Vis, Brad",Member,To attend language training,2022/07/29,La Pocatière,Saint-Aubert,,,,,,,
T0234080,2022/07/22,2022/08/15,,Designated Traveller,To attend language training,2022/07/29,La Pocatière,Orléans,,,,,,,
T0234080,2022/07/22,2022/08/15,"Vis, Brad",Member,To attend language training,2022/07/29,Saint-Aubert,Ottawa,,,,,,,
T0234080,2022/07/22,2022/08/15,"Vis, Brad",Member,To travel to/from constituency and Ottawa,2022/08/15,Ottawa,Mission,,,,,,,
T0234080,2022/07/22,2022/08/15,,Designated Traveller,To unite the family with the Member,2022/07/22,Mission,Ottawa,,,,,,,
T0234080,2022/07/22,2022/08/15,,Designated Traveller,To unite the family with the Member,2022/08/15,Ottawa,Mission,,,,,,,
T0234080,2022/07/22,2022/08/15,,Dependant,To unite the family with the Member,2022/07/22,Mission,Ottawa,,,,,,,
T0234080,2022/07/22,2022/08/15,,Dependant,To unite the family with the Member,2022/08/15,Ottawa,Mission,,,,,,,
T0234080,2022/07/22,2022/08/15,,Dependant,To unite the family with the Member,2022/07/22,Mission,Ottawa,,,,,,,
T0234080,2022/07/22,2022/08/15,,Dependant,To unite the family with the Member,2022/08/15,Ottawa,Mission,,,,,,,
T0234080,2022/07/22,2022/08/15,"Vis, Brad",Member,To attend language training,2022/07/24,Orléans,Saint-Aubert,,,,,,,
T0235046,2022/07/27,2022/08/26,,,,,,,0.0000,32.5500,0.0000,0,0,0,32.55
T0235046,2022/07/27,2022/08/26,"Vis, Brad",Member,Secondary Residence,2022/07/27,Ottawa,Ottawa,,,,,,,
T0233165,2022/08/01,2022/08/31,,,,,,,0.0000,2067.4800,0.0000,0,0,0,2067.48
T0233165,2022/08/01,2022/08/31,"Vis, Brad",Member,Secondary Residence,2022/08/01,Ottawa,Ottawa,,,,,,,
T0233570,2022/08/06,2022/08/06,,,,,,,134.2600,0.0000,0.0000,0.0000,0,0,134.26
T0233570,2022/08/06,2022/08/06,"Zandberg, Luke",Employee,To attend a constituency or community event,2022/08/06,Mission,Spuzzum,,,,,,,
T0234138,2022/08/22,2022/08/22,,,,,,,157.5600,0.0000,90.2400,0.0000,0,0,247.80
T0234138,2022/08/22,2022/08/22,"Vis, Brad",Member,To attend a constituency or community event,2022/08/22,Mission,Boston Bar,,,,,,,
T0234505,2022/08/25,2022/08/25,,,,,,,314.0200,0.0000,0.0000,1.0000,0,0,314.02
T0234505,2022/08/25,2022/08/25,"Vis, Brad",Member,To attend meetings about constituency issues,2022/08/25,Mission,Shackan Indian Reserve 11,,,,,,,
T0234505,2022/08/25,2022/08/25,"Vis, Brad",Member,To attend meetings about constituency issues,2022/08/25,Shackan Indian Reserve 11,Mission,,,,,,,
T0235049,2022/08/30,2022/09/02,,,,,,,496.5600,478.5000,334.1300,1.0000,0,0,1309.19
T0235049,2022/08/30,2022/09/02,"Vis, Brad",Member,To attend meetings about constituency issues,2022/08/30,Mission,Gold Bridge,,,,,,,
T0235049,2022/08/30,2022/09/02,"Vis, Brad",Member,To attend meetings about constituency issues,2022/09/02,Lillooet,Mission,,,,,,,
