﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lamoureux, Kevin – T2 2023"
Fournisseur,Description,Date,Total
Xerox,Location de photocopieur et coûts liés,2022/07/26,92.05
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/07/27,21.40
BIBAK Association of Manitoba,Publicité,2022/07/28,150.00
"Joy Pascual, Fatima",Expert-conseil,2022/07/30,680.00
Grand & Toy,Produits nettoyants,2022/07/31,11.10
Grand & Toy,Matériel de communication numérique,2022/07/31,0.45
Grand & Toy,Matériel de communication numérique,2022/07/31,9.06
Meta/Facebook,Publicité,2022/07/31,35.00
Spirit of Ukraine Pavilion,Publicité,2022/07/31,225.00
"Babinsky, Andrea",Location de bureau,2022/08/01,523.81
"Belagus-Warren, Christian",Expert-conseil,2022/08/01,167.60
Benchmark Advertising Ltd.,Publicité,2022/08/01,700.00
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Location de bureau,2022/08/01,2170.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Pilipino Express,Publicité,2022/08/01,59.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,235.73
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/01,18.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,210.22
Manitoba Hydro,Services publics,2022/08/05,140.62
Manitoba Hydro,Services publics,2022/08/05,14.98
Sendinblue,Services professionnels de communication,2022/08/06,27.00
Shaw Business,Internet pour les bureaux de circonscription,2022/08/08,166.92
Pilipino Express,Publicité,2022/08/16,59.52
Print Point Printing,Affiches,2022/08/19,128.40
Shaw Business,Internet pour les bureaux de circonscription,2022/08/22,96.25
Winnipeg Outdoor Marketing Group Inc.,Publicité,2022/08/22,270.00
Meta/Facebook,Publicité,2022/08/25,90.26
Xerox,Location de photocopieur et coûts liés,2022/08/26,92.05
Xerox,Location de photocopieur et coûts liés,2022/08/26,57.93
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/08/27,21.40
Grand & Toy,Achats de papier en gros,2022/08/31,155.11
Grand & Toy,Autres fournitures renouvelables des magasins,2022/08/31,13.52
Grand & Toy,Produits nettoyants,2022/08/31,98.77
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,74.15
"Joy Pascual, Fatima",Expert-conseil,2022/08/31,1360.00
"Babinsky, Andrea",Location de bureau,2022/09/01,523.81
Benchmark Advertising Ltd.,Publicité,2022/09/01,700.00
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Location de bureau,2022/09/01,2170.50
Pilipino Express,Publicité,2022/09/01,59.52
Securtek,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/01,18.73
Sendinblue,Services professionnels de communication,2022/09/06,27.00
Manitoba Hydro,Services publics,2022/09/07,14.98
Manitoba Hydro,Services publics,2022/09/07,265.66
Shaw Business,Internet pour les bureaux de circonscription,2022/09/08,166.92
Winnipeg Free Press,"Documents imprimés, livres, journaux et abonnements",2022/09/15,56.94
Pilipino Express,Publicité,2022/09/16,59.52
"Babinsky, Andrea",Location de bureau,2022/10/01,523.81
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Location de bureau,2022/10/01,2170.50
