﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aldag, John – T4 2022"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,743.56
UniClean Systems Inc.,Expert-conseil,2022/02/14,337.50
Alpha Integrated Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/15,39.90
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/02/18,74.77
Staples,"Papeterie, fournitures et accessoires de bureau",2022/02/18,40.41
Staples,"Papeterie, fournitures et accessoires de bureau",2022/02/18,42.83
Shaw Business,Internet pour les bureaux de circonscription,2022/02/19,154.03
Alpha Integrated Systems Ltd,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/02/23,1872.34
Black Press Group Ltd.,Publicité,2022/02/28,3072.25
Grand & Toy,Matériel de bureau,2022/02/28,306.26
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,679.36
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,86.71
Grand & Toy,Produits nettoyants,2022/02/28,14.45
Amazon,Matériel informatique,2022/03/01,64.25
Argus Holdings Ltd.,Location de bureau et frais connexes,2022/03/01,4870.73
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,199.66
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,12.00
FYI Media Group Ltd,Publicité,2022/03/01,6000.00
Rise Digital Inc.,Expert-conseil,2022/03/01,200.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/01,169.25
Amazon,Eau de source,2022/03/03,119.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
Darnell Law Group,Services juridiques pour les baux de bureau,2022/03/07,535.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/03/07,22.37
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/03/09,42.69
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/03/09,44.34
Walmart,Décorations de bureau,2022/03/09,41.97
Blue Line Taxi,"Services postaux, de colis postaux et de messagerie",2022/03/10,15.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/11,82.47
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/03/11,366.81
Alpha Integrated Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/15,39.90
D & L INVESTMENTS,Publicité,2022/03/15,200.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/03/16,117.69
Staples,Mobilier et accessoires de bureau,2022/03/16,855.90
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/16,121.89
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/03/17,122.00
Best Buy,Appareils ménagers,2022/03/17,748.99
Trail Appliances,Appareils ménagers,2022/03/17,612.48
Canuck Signs Inc.,Rénovations de bureaux,2022/03/21,750.00
Duolynx Design & Print,Décorations de bureau,2022/03/22,107.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/23,429.58
Meta (Facebook & Instagram),Publicité,2022/03/23,300.00
Staples,Déchiquetage,2022/03/23,25.20
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/23,585.38
Apple,Logiciels et licences,2022/03/24,25.99
Coal Harbour Mechanical,Rénovations de bureaux,2022/03/24,326.00
AL AMEEN MEDIA INC.,Publicité,2022/03/25,87.50
D & L INVESTMENTS,Publicité,2022/03/25,200.00
Duolynx Design & Print,Affiches,2022/03/29,1134.20
BC Hydro,Services publics,2022/03/30,78.52
BC Hydro,Services publics,2022/03/30,137.90
Meta (Facebook & Instagram),Publicité,2022/03/30,300.00
Meta (Facebook & Instagram),Publicité,2022/03/30,205.06
Staples,Produits nettoyants,2022/03/30,88.25
Sudden Impact,"Papeterie, fournitures et accessoires de bureau",2022/03/30,545.70
Alpha Integrated Systems Ltd,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/03/31,3295.68
Black Press Group Ltd.,Publicité,2022/03/31,1154.00
Coal Harbour Mechanical,Rénovations de bureaux,2022/03/31,326.00
Duolynx Design & Print,"Papeterie, fournitures et accessoires de bureau",2022/03/31,107.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,132.39
Grand & Toy,Produits nettoyants,2022/03/31,6.73
House of Commons / Chambre des communes,Formation linguistique,2022/03/31,645.38
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/31,17.11
Surrey Heritage Society,Publicité,2022/03/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,61.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,22.27
Coal Harbour Mechanical,Réparation de matériel de bureau,2022/04/05,326.00
"Perdikogiannis, Stylianos",Rénovations de bureaux,2022/04/05,250.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/04/13,10.17
Shaw Business,Internet pour les bureaux de circonscription,2022/12/19,150.87
