﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wagantall, Cathay – T2 2021"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/07/16,1522.10
GRASSLANDS NEWS GROUP,Publicité,2020/07/16,120.93
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/07/16,218.25
ZOOM,Renouvellement de licences,2020/07/16,16.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,4.91
Less Annoying CRM,Renouvellement de licences,2020/07/18,94.97
R.H Electric LTD,Rénovations de bureaux,2020/07/20,845.54
"Canora Courier, The",Publicité,2020/07/22,185.40
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/07/22,751.02
SENDINBLUE,Renouvellement de licences,2020/07/22,27.00
Yorkton This Week,Publicité,2020/07/22,318.50
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/07/23,338.00
NationBuilder,Renouvellement de licences,2020/07/25,80.05
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/07/27,218.25
Staples,Coûts d'impression externes,2020/07/28,7.35
Thirty Day Properties,Services publics,2020/07/29,108.44
Yorkton This Week,Publicité,2020/07/29,49.00
CIBC,Frais bancaires et commandes de chèques,2020/07/31,4.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,119.44
"Junction Review, The",Publicité,2020/07/31,52.77
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,35.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/08/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,419.48
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/01,60.00
THIRTY DAYS PROPERTIES LTD.,Location de bureau et frais connexes,2020/08/01,1999.50
Yorkton Chamber of Commerce,Publicité,2020/08/01,43.18
Sask Energy,Services publics,2020/08/11,47.15
Sask Power,Services publics,2020/08/11,129.19
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/08/13,1645.00
ACCESS Communication,Câble et internet (frais),2020/08/15,192.85
Staples,"Papeterie, fournitures et accessoires de bureau",2020/08/25,39.99
CIBC,Frais bancaires et commandes de chèques,2020/08/31,4.00
"WORLD SPECTATOR, THE",Publicité,2020/08/31,225.00
Yorkton This Week,Publicité,2020/08/31,191.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,253.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,33.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/09/01,70.00
THIRTY DAYS PROPERTIES LTD.,Location de bureau et frais connexes,2020/09/01,1999.50
Wheatland Water Conditioning,Eau de source,2020/09/01,20.00
Yorkton Chamber of Commerce,Publicité,2020/09/01,43.18
WADENA NEWS LTD.,"Documents imprimés, livres, journaux et abonnements",2020/09/03,67.00
House of Commons – Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2020/09/09,11.28
Thirty Day Properties,Services publics,2020/09/14,106.84
"Canora Courier, The",Publicité,2020/09/16,160.00
GRASSLANDS NEWS GROUP,Publicité,2020/09/16,185.00
WADENA NEWS LTD.,Publicité,2020/09/21,155.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,113.59
THIRTY DAYS PROPERTIES LTD.,Location de bureau et frais connexes,2020/10/01,1999.50
