﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wilkinson, Jonathan – T2 2024"
Fournisseur,Description,Date,Total
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,16.79
Shaw Business,Câble pour les bureaux de circonscription,2023/07/01,67.87
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.98
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
Party City,"Papeterie, fournitures et accessoires de bureau",2023/07/07,178.31
"BERLITZ LANGUAGE CENTER, THE",Formation linguistique externe,2023/07/11,2100.00
Squamish Reporter Inc.,Publicité,2023/07/19,850.00
"Evans, Kevin",Rédacteur,2023/07/21,350.00
LMP Publication Limited Partnership,Publicité,2023/07/26,1344.28
GMD Digital Limited Partnership,Publicité,2023/07/31,329.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,304.58
"Grootes, Suzanne",Services de conciergerie et maintenance,2023/07/31,660.00
0973721 BC LTD,Location de bureau,2023/08/01,4076.46
0973721 BC LTD,Frais connexes de location de bureau,2023/08/01,1948.67
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,16.79
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,180.17
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
"Evans, Kevin",Rédacteur,2023/08/21,350.00
Postes Canada,Services de messagerie,2023/08/23,14.24
Rogers Business,Internet pour les bureaux de circonscription,2023/08/24,149.75
IGA,"Papeterie, fournitures et accessoires de bureau",2023/08/29,11.76
BC Hydro,Services publics,2023/08/30,385.14
BC Hydro,Services publics,2023/08/30,385.14
LMP Publication Limited Partnership,Publicité,2023/08/30,1344.28
Grand & Toy,Produits nettoyants,2023/08/31,101.43
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,53.34
Grand & Toy,Achats de papier en gros,2023/08/31,119.41
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/31,104.88
"Grootes, Suzanne",Services de conciergerie et maintenance,2023/08/31,660.00
0973721 BC LTD,Frais connexes de location de bureau,2023/09/01,1948.67
0973721 BC LTD,Location de bureau,2023/09/01,4076.46
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Rogers Business,Câble pour les bureaux de circonscription,2023/09/01,67.87
"BERLITZ LANGUAGE CENTER, THE",Formation linguistique externe,2023/09/05,650.00
"Evans, Kevin",Rédacteur,2023/09/12,350.00
GMD Digital Limited Partnership,Publicité,2023/09/14,455.00
Squamish Reporter Inc.,Publicité,2023/09/17,850.00
0973721 BC LTD,Frais connexes de location de bureau,2023/10/01,1948.67
0973721 BC LTD,Location de bureau,2023/10/01,4076.46
