﻿"Members – Detailed Travel Expenditures Report – Blois, Kody – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252930,2023/05/01,2023/05/28,,,,,,,434.8200,0.0000,0.0000,0.0000,0.0000,0,434.82
T0252930,2023/05/01,2023/05/28,"Hilton, Joshua",Employee,Attending event with Member,2023/05/09,Halifax,Beaver Brook,,,,,,,
T0252930,2023/05/01,2023/05/28,"Hilton, Joshua",Employee,Attending event with Member,2023/05/09,Beaver Brook,Halifax,,,,,,,
T0252930,2023/05/01,2023/05/28,"Hilton, Joshua",Employee,Attending event with Member,2023/05/19,Halifax,Lantz,,,,,,,
T0252930,2023/05/01,2023/05/28,"Hilton, Joshua",Employee,Attending event with Member,2023/05/19,Lantz,Halifax,,,,,,,
T0252930,2023/05/01,2023/05/28,"Hilton, Joshua",Employee,Attending event with Member,2023/05/24,Halifax,Kentville,,,,,,,
T0252930,2023/05/01,2023/05/28,"Hilton, Joshua",Employee,Attending event with Member,2023/05/24,Kentville,Halifax,,,,,,,
T0252930,2023/05/01,2023/05/28,"Hilton, Joshua",Employee,Attending event with Member,2023/05/27,Halifax,Kentville,,,,,,,
T0252930,2023/05/01,2023/05/28,"Hilton, Joshua",Employee,Attending event with Member,2023/05/27,Kentville,Halifax,,,,,,,
T0251584,2023/05/03,2023/05/07,,,,,,,909.3800,0.0000,284.2000,1.0000,0,0,1193.58
T0251584,2023/05/03,2023/05/07,"Hamm, Michael",Employee,To travel to/from constituency and Ottawa,2023/05/03,Kentville,Ottawa,,,,,,,
T0251584,2023/05/03,2023/05/07,"Hamm, Michael",Employee,To travel to/from constituency and Ottawa,2023/05/07,Ottawa,Kentville,,,,,,,
T0253351,2023/05/09,2023/06/03,,,,,,,1302.9600,0.0000,0.0000,0.0000,0.0000,0,1302.96
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend an event as a matter of protocol,2023/05/09,Lantz,Beaver Brook,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend an event as a matter of protocol,2023/05/13,Greenwich,Lantz,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend an event as a guest speaker,2023/05/19,Lantz,Elmsdale,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend an event as a matter of protocol,2023/05/19,Elmsdale,Kentville,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend an event as a matter of protocol,2023/05/19,Kentville,Lantz,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend an event as a matter of protocol,2023/05/20,Lantz,Windsor,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend a constituency or community event,2023/05/20,Windsor,Coldbrook,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend a constituency or community event,2023/05/20,Coldbrook,Lantz,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend a constituency or community event,2023/05/23,Lantz,Milford,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend a constituency or community event,2023/05/23,Milford,Lower Sackville,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend a constituency or community event,2023/05/23,Lower Sackville,Lantz,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend an event as a matter of protocol,2023/05/09,Beaver Brook,Lantz,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend a constituency or community event,2023/05/23,Lantz,Nine Mile River,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend a constituency or community event,2023/05/23,Nine Mile River,Lantz,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend a constituency or community event,2023/05/24,Lantz,Halifax,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend a constituency or community event,2023/05/24,Halifax,Kentville,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend an event as a guest speaker,2023/05/24,Kentville,Lantz,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend an event as a matter of protocol,2023/05/25,Lantz,New Minas,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend an event as a guest speaker,2023/05/25,New Minas,Berwick,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend an event as a guest speaker,2023/05/25,Berwick,Wolfville,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend an event as a guest speaker,2023/05/25,Wolfville,Lantz,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend a constituency or community event,2023/05/26,Lantz,Kentville,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend an event as a matter of protocol,2023/05/10,Lantz,Windsor,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend a constituency or community event,2023/05/26,Kentville,Lantz,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend a constituency or community event,2023/05/27,Lantz,Kentville,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend a constituency or community event,2023/05/27,Kentville,Lantz,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend a constituency or community event,2023/05/28,Lantz,Woodville,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend a constituency or community event,2023/05/28,Woodville,Lantz,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend an event as a matter of protocol,2023/05/10,Windsor,Lantz,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend an event as a matter of protocol,2023/05/13,Lantz,Windsor,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend an event as a matter of protocol,2023/05/13,Windsor,Summerville,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend an event as a matter of protocol,2023/05/13,Summerville,Hantsport,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend an event as a matter of protocol,2023/05/13,Hantsport,Waterville,,,,,,,
T0253351,2023/05/09,2023/06/03,"Blois, Kody",Member,To attend an event as a matter of protocol,2023/05/13,Waterville,Greenwich,,,,,,,
T0252283,2023/05/17,2023/05/18,,,,,,,833.1000,183.6200,94.7300,0.5000,0,0,1111.45
T0252283,2023/05/17,2023/05/18,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Lantz,,,,,,,
T0253335,2023/05/29,2023/06/01,,,,,,,1344.4600,550.8800,357.8600,1.0000,0,0,2253.20
T0253335,2023/05/29,2023/06/01,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/05/29,Lantz,Ottawa,,,,,,,
T0253335,2023/05/29,2023/06/01,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Lantz,,,,,,,
T0253558,2023/06/05,2023/06/07,,,,,,,755.3000,409.2100,189.4600,1.0000,0,0,1353.97
T0253558,2023/06/05,2023/06/07,"Hilton, Joshua",Employee,To travel to/from constituency and Ottawa,2023/06/05,Halifax,Ottawa,,,,,,,
T0253558,2023/06/05,2023/06/07,"Hilton, Joshua",Employee,To travel to/from constituency and Ottawa,2023/06/07,Ottawa,Halifax,,,,,,,
T0253732,2023/06/05,2023/06/08,,,,,,,1321.1000,734.5000,284.2000,1.0000,0,0,2339.80
T0253732,2023/06/05,2023/06/08,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/06/05,Lantz,Ottawa,,,,,,,
T0253732,2023/06/05,2023/06/08,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Lantz,,,,,,,
