﻿"Members – Detailed Contract Expenditures Report – Schiefke, Peter – Q2 2024"
Supplier,Description,Date,Total
Viva Media,Advertising,2023/06/14,1368.15
Impressions G.A.,Signage,2023/06/16,470.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/17,35.09
Le Napperon du Téléthon,Advertising,2023/06/19,500.00
Big Brothers Big Sisters of West Island,Advertising,2023/06/22,500.00
Mailchimp,Professional Communication Services,2023/06/27,106.04
Viva Media,Advertising,2023/06/28,1368.15
Costco,"Office Supplies, Stationery and Accessories",2023/06/29,29.97
"Meta Platforms, Inc.",Advertising,2023/06/30,153.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,80.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,63.09
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/07/01,10.99
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
provigo,"Office Supplies, Stationery and Accessories",2023/07/04,15.98
Amazon,"Office Supplies, Stationery and Accessories",2023/07/07,31.98
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/10,23.88
Costco,"Office Supplies, Stationery and Accessories",2023/07/11,66.97
L'Art de Capter Inc.,Photography and Video Services,2023/07/13,375.00
L'Unique Assurances générales,Constituency Office Insurance,2023/07/18,1075.55
CAVIP,Advertising,2023/07/27,300.00
223 SAINT-CHARLES S.E.N.C.,Office Rental,2023/08/01,3000.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.94
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
Walmart,"Office Supplies, Stationery and Accessories",2023/08/01,22.92
Postes Canada,Postage and Parcel Post,2023/08/08,308.97
amazon,"Office Supplies, Stationery and Accessories",2023/08/10,40.32
Amazon,"Office Supplies, Stationery and Accessories",2023/08/10,26.95
Hudson Music Festival,Advertising,2023/08/20,500.00
Costco,Office Furniture and Fixtures,2023/08/23,199.99
Costco,"Office Supplies, Stationery and Accessories",2023/08/23,22.49
amazon,"Office Supplies, Stationery and Accessories",2023/08/24,25.99
Centre communautaire des aînes Vaudreauil-Soulanges,Advertising,2023/08/25,500.00
Parliament Boutique,Gifts given as a matter of protocol,2023/08/25,11.68
Shutterfly,Photography and Video Services,2023/08/25,47.43
Mailchimp,Professional Communication Services,2023/08/27,109.69
House of Commons / Chambre des communes,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",2023/08/31,27.78
223 SAINT-CHARLES S.E.N.C.,Office Rental,2023/09/01,3000.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Dollarama,"Office Supplies, Stationery and Accessories",2023/09/03,10.00
Costco,"Office Supplies, Stationery and Accessories",2023/09/05,73.47
walmart,"Office Supplies, Stationery and Accessories",2023/09/05,50.63
Walmart,Photography and Video Services,2023/09/06,99.50
223 SAINT-CHARLES S.E.N.C.,Office Rental,2023/10/01,3000.00
