﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sorbara, Francesco – T2 2024"
Fournisseur,Description,Date,Total
Via Mercanti Woodbridge,Location de salles pour réunions publiques,2023/06/30,1000.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.96
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.88
"Foreign Affairs, Trade and Development (Department of) –  Affaires étrangères, du Commerce et du Dév",Formation linguistique / évaluation - Ministères fédéraux,2023/07/01,735.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/07/01,12.19
PRIMECONTACT INC.,Publicité,2023/07/01,553.97
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,226.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.98
purolator,"Services postaux, de colis postaux et de messagerie",2023/07/02,13.87
Waves of Change for Autism,Publicité,2023/07/06,500.00
Bell,Câble pour les bureaux de circonscription,2023/07/10,237.90
VEED LIMITED,Services de communications images/vidéos,2023/07/17,33.09
Canva Pty Ltd.,Services de communications images/vidéos,2023/07/18,16.99
C3 Labs Inc.,Services de photographie et vidéo,2023/07/19,1500.00
Vaughan Soccer Club Inc.,Publicité,2023/07/24,500.00
Alectra,Services publics,2023/07/28,308.06
enbridge,Assurances pour le bureau de circonscription,2023/07/28,81.87
Grand & Toy,Autres fournitures renouvelables des magasins,2023/07/31,0.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,1852.24
Grand & Toy,Achats de papier en gros,2023/07/31,145.80
Grand & Toy,Produits nettoyants,2023/07/31,54.73
Meta,Publicité,2023/07/31,285.00
Professional Choice Cleaning Services Inc.,Services de conciergerie et maintenance,2023/07/31,320.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.94
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,156.00
ROYBRIDGE HOLDINGS LIMITED,Frais connexes de location de bureau,2023/08/01,1170.00
ROYBRIDGE HOLDINGS LIMITED,Location de bureau,2023/08/01,2405.00
Meta,Publicité,2023/08/04,614.94
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,44.23
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,76.61
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,43.51
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,50.26
Postes Canada,Affranchissement et colis postaux,2023/08/08,366.90
"Bell ",Câble pour les bureaux de circonscription,2023/08/10,57.90
"Bell ",Internet pour les bureaux de circonscription,2023/08/10,180.00
Choice Communication (Canada) Ltd.,Publicité,2023/08/11,221.23
" Staples Canada",Coûts d'impression externes,2023/08/15,53.27
VEED LIMITED,Services de communications images/vidéos,2023/08/17,33.89
Canva Pty Ltd,Services de communications images/vidéos,2023/08/18,16.99
staples solution shop,Coûts d'impression externes,2023/08/19,304.98
City of Vaughan,Location de salles pour réunions publiques,2023/08/22,252.80
Postes Canada,Services de messagerie,2023/08/23,10.34
Postes Canada,Services de messagerie,2023/08/23,22.41
Alectra,Services publics,2023/08/28,281.72
Edu-Inter Inc.,Formation linguistique externe,2023/08/28,2062.13
City of Vaughan,Location de salles pour réunions publiques,2023/08/29,116.41
enbridge,Services publics,2023/08/30,78.46
Professional Choice Cleaning Services Inc.,Services de conciergerie et maintenance,2023/08/31,320.00
"Jewish Standard, The",Publicité,2023/09/01,95.00
Magnetsigns Vaughan,Publicité,2023/09/01,285.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
ROYBRIDGE HOLDINGS LIMITED,Frais connexes de location de bureau,2023/09/01,1170.00
ROYBRIDGE HOLDINGS LIMITED,Location de bureau,2023/09/01,2405.00
"CANADIAN JEWISH NEWS, THE",Publicité,2023/09/14,142.85
ROYBRIDGE HOLDINGS LIMITED,Frais connexes de location de bureau,2023/10/01,1170.00
ROYBRIDGE HOLDINGS LIMITED,Location de bureau,2023/10/01,2405.00
