﻿"Members – Detailed Travel Expenditures Report – Hajdu, Patty – Q1 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0228187,2022/05/02,2022/05/06,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2022/05/02,Thunder Bay (City),Ottawa,,,,,,,
T0228187,2022/05/02,2022/05/06,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2022/05/06,Ottawa,Thunder Bay (City),,,,,,,
T0228635,2022/05/08,2022/05/11,,,,,,,313.2100,0.0000,127.0100,0.5000,0,0,440.22
T0228635,2022/05/08,2022/05/11,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2022/05/08,Thunder Bay (City),Ottawa,,,,,,,
T0229280,2022/05/16,2022/05/19,,,,,,,641.2100,0.0000,263.4800,1.0000,0,0,904.69
T0229280,2022/05/16,2022/05/19,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2022/05/16,Thunder Bay (City),Ottawa,,,,,,,
T0229280,2022/05/16,2022/05/19,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2022/05/19,Ottawa,Thunder Bay (City),,,,,,,
T0229367,2022/05/25,2022/05/28,,,,,,,757.1900,457.5500,166.5600,1.0000,0,0,1381.30
T0229367,2022/05/25,2022/05/28,"Brady, David",Employee,To travel to/from constituency and Ottawa,2022/05/25,Ottawa,Thunder Bay (City),,,,,,,
T0229367,2022/05/25,2022/05/28,"Brady, David",Employee,To travel to/from constituency and Ottawa,2022/05/28,Thunder Bay (City),Ottawa,,,,,,,
T0229304,2022/05/27,2022/05/27,,,,,,,0.0000,0.0000,19.7800,0,0.0000,0,19.78
T0229304,2022/05/27,2022/05/27,"Hajdu, Hon. Patty",Member,To attend a constituency or community event,2022/05/27,Thunder Bay (City),Marathon,,,,,,,
T0229301,2022/05/27,2022/05/27,,,,,,,327.8600,0.0000,19.7800,0.0000,0.0000,0,347.64
T0229301,2022/05/27,2022/05/27,"Dyck, Jacqueline",Employee,Attending event with Member,2022/05/27,Thunder Bay,Marathon,,,,,,,
T0229304,2022/05/27,2022/05/27,"Hajdu, Hon. Patty",Member,To attend a constituency or community event,2022/05/27,Marathon,Thunder Bay (City),,,,,,,
T0229301,2022/05/27,2022/05/27,"Dyck, Jacqueline",Employee,Attending event with Member,2022/05/27,Marathon,Terrace Bay,,,,,,,
T0229301,2022/05/27,2022/05/27,"Dyck, Jacqueline",Employee,Attending event with Member,2022/05/27,Terrace Bay,Silver Islet,,,,,,,
T0229301,2022/05/27,2022/05/27,"Dyck, Jacqueline",Employee,Attending event with Member,2022/05/27,Silver Islet,Thunder Bay,,,,,,,
T0229461,2022/05/29,2022/06/28,,,,,,,0.0000,104.9900,0.0000,0,0,0,104.99
T0229461,2022/05/29,2022/06/28,"Hajdu, Hon. Patty",Member,Secondary Residence,2022/05/29,Ottawa,Ottawa,,,,,,,
200575745,2022/06/01,2022/06/30,,,,,,,0.0000,1935.0000,0.0000,0,0,0,1935.00
200575745,2022/06/01,2022/06/30,"Hajdu, Hon. Patty",Member,Secondary Residence,2022/06/01,OTTAWA,OTTAWA,,,,,,,
