﻿"Députés – Rapport détaillé sur les frais de déplacement – Genuis, Garnett – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/23,Sherwood Park,Fort Saskatchewan,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/23,Fort Saskatchewan,Sherwood Park,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/30,Sherwood Park,Fort Saskatchewan,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/30,Fort Saskatchewan,Sherwood Park,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/07,Sherwood Park,Fort Saskatchewan,,,,,,,
T0214392,2021/04/13,2021/04/16,,,,,,,1948.2700,0.0000,0.0000,1.0000,0,0,1948.27
T0214392,2021/04/13,2021/04/16,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/13,Sherwood Park,Ottawa,,,,,,,
T0214392,2021/04/13,2021/04/16,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/16,Ottawa,Sherwood Park,,,,,,,
T0214390,2021/05/30,2021/06/04,,,,,,,1238.1200,0.0000,0.0000,1.0000,0,0,1238.12
T0214390,2021/05/30,2021/06/04,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/30,Sherwood Park,Ottawa,,,,,,,
T0214390,2021/05/30,2021/06/04,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/04,Ottawa,Sherwood Park,,,,,,,
T0214589,2021/06/21,2021/06/24,,,,,,,1305.7200,0.0000,0.0000,1.0000,0,0,1305.72
T0214589,2021/06/21,2021/06/24,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/21,Sherwood Park,Ottawa,,,,,,,
T0214589,2021/06/21,2021/06/24,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/24,Ottawa,Sherwood Park,,,,,,,
T0215185,2021/07/23,2021/07/23,,,,,,,645.6300,0.0000,0.0000,0.5000,0,0,645.63
T0215185,2021/07/23,2021/07/23,"Valsan, Natasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/23,Ottawa,Sherwood Park,,,,,,,
T0214587,2021/07/24,2021/07/30,,,,,,,607.5000,807.0200,562.8800,0.5000,0,0,1977.40
T0214587,2021/07/24,2021/07/30,"Achtman, Amanda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/24,Ottawa,Edmonton,,,,,,,
T0214587,2021/07/24,2021/07/30,"Achtman, Amanda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/30,Edmonton,Ottawa,,,,,,,
T0214712,2021/07/26,2021/07/26,,,,,,,1188.3600,0.0000,0.0000,1.0000,0,0,1188.36
T0214712,2021/07/26,2021/07/26,"Kongtsa, Tenzin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/26,Ottawa,Sherwood Park,,,,,,,
T0214712,2021/07/26,2021/07/26,"Yausie, Jared",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/26,Ottawa,Sherwood Park,,,,,,,
T0215190,2021/07/26,2021/08/09,,,,,,,146.7700,1362.9800,0.0000,0.5000,0,0,1509.75
T0215190,2021/07/26,2021/08/09,"Kongtsa, Tenzin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/26,Ottawa,Sherwood Park,,,,,,,
400122273,2021/09/01,2021/09/30,,,,,,,0.0000,-1900.0000,0.0000,0,0,0,-1900.00
400122273,2021/09/01,2021/09/30,"Genuis, Garnett",Député,Résidence secondaire,2021/09/01,,,,,,,,,
