﻿"Députés – Rapport détaillé sur les frais de déplacement – Savard-Tremblay, Simon-Pierre – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200524119,2021/11/01,2021/11/30,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200524119,2021/11/01,2021/11/30,"Savard-Tremblay, Simon-Pierre",Député,Résidence secondaire,2021/11/01,GATINEAU,GATINEAU,,,,,,,
T0219683,2021/11/08,2021/12/02,,,,,,,301.9400,0.0000,144.7900,1.0000,0,0,446.73
T0219683,2021/11/08,2021/12/02,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/10,Saint-Hyacinthe,Ottawa,,,,,,,
T0219683,2021/11/08,2021/12/02,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/02,Ottawa,Saint-Hyacinthe,,,,,,,
T0218172,2021/11/09,2021/11/09,,,,,,,295.5600,0.0000,101.1200,1.0000,0,0,396.68
T0218172,2021/11/09,2021/11/09,"Thi Lac, Ève-Mary Thai",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/09,Saint-Hyacinthe,Ottawa,,,,,,,
T0218172,2021/11/09,2021/11/09,"Thi Lac, Ève-Mary Thai",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/09,Ottawa,Saint-Hyacinthe,,,,,,,
T0218167,2021/11/09,2021/11/10,,,,,,,300.4500,0.0000,163.8800,1.0000,0,0,464.33
T0218167,2021/11/09,2021/11/10,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/09,Saint-Hyacinthe,Ottawa,,,,,,,
T0218167,2021/11/09,2021/11/10,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/10,Ottawa,Saint-Hyacinthe,,,,,,,
T0219676,2021/11/15,2021/11/18,,,,,,,303.4200,0.0000,404.4600,1.0000,0,0,707.88
T0219676,2021/11/15,2021/11/18,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Saint-Hyacinthe,Ottawa,,,,,,,
T0219676,2021/11/15,2021/11/18,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/18,Ottawa,Saint-Hyacinthe,,,,,,,
T0219679,2021/11/30,2021/12/02,,,,,,,301.9400,0.0000,284.2900,1.0000,0,0,586.23
T0219679,2021/11/30,2021/12/02,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/30,Saint-Hyacinthe,Ottawa,,,,,,,
T0219679,2021/11/30,2021/12/02,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/02,Ottawa,Saint-Hyacinthe,,,,,,,
200530364,2021/12/01,2021/12/31,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200530364,2021/12/01,2021/12/31,"Savard-Tremblay, Simon-Pierre",Député,Résidence secondaire,2021/12/01,GATINEAU,GATINEAU,,,,,,,
T0220555,2021/12/06,2021/12/09,,,,,,,304.8600,0.0000,404.4600,1.0000,0,0,709.32
T0220555,2021/12/06,2021/12/09,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,Saint-Hyacinthe,Ottawa,,,,,,,
T0220555,2021/12/06,2021/12/09,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/09,Ottawa,Saint-Hyacinthe,,,,,,,
T0220556,2021/12/13,2021/12/14,,,,,,,297.0400,0.0000,202.2300,1.0000,0,0,499.27
T0220556,2021/12/13,2021/12/14,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/13,Saint-Hyacinthe,Ottawa,,,,,,,
T0220556,2021/12/13,2021/12/14,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/14,Ottawa,Saint-Hyacinthe,,,,,,,
200538557,2022/01/01,2022/01/31,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200538557,2022/01/01,2022/01/31,"Savard-Tremblay, Simon-Pierre",Député,Résidence secondaire,2022/01/01,GATINEAU,GATINEAU,,,,,,,
