﻿"Députés – Rapport détaillé sur les frais de déplacement – DeBellefeuille, Claude – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211071,2021/02/24,2021/03/26,"Théorêt, Mireille",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/02/24,Beauharnois,Salaberry-de-Valleyfield,,,,,,,
T0211071,2021/02/24,2021/03/26,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2021/03/03,Salaberry-de-Valleyfield,Saint-Rédempteur,,,,,,,
T0211071,2021/02/24,2021/03/26,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2021/03/03,Saint-Rédempteur,Salaberry-de-Valleyfield,,,,,,,
T0211071,2021/02/24,2021/03/26,"Théorêt, Mireille",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/07,Salaberry-de-Valleyfield,Saint-Rédempteur,,,,,,,
T0211071,2021/02/24,2021/03/26,"Théorêt, Mireille",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/07,Saint-Rédempteur,Salaberry-de-Valleyfield,,,,,,,
T0211071,2021/02/24,2021/03/26,"Théorêt, Mireille",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/08,Salaberry-de-Valleyfield,Sainte-Martine,,,,,,,
T0211071,2021/02/24,2021/03/26,"Théorêt, Mireille",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/08,Sainte-Martine,Salaberry-de-Valleyfield,,,,,,,
T0211071,2021/02/24,2021/03/26,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2021/03/08,Salaberry-de-Valleyfield,Ottawa,,,,,,,
200475549,2021/03/01,2021/03/31,,,,,,,0.0000,1100.0000,0.0000,0,0,0,1100.00
200475549,2021/03/01,2021/03/31,"DeBellefeuille, Claude",Député,Résidence secondaire,2021/03/01,GATINEAU,GATINEAU,,,,,,,
T0210701,2021/03/08,2021/03/11,,,,,,,185.3100,0.0000,349.6000,1.0000,0,0,534.91
T0210701,2021/03/08,2021/03/11,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/08,Ormstown,Ottawa,,,,,,,
T0210701,2021/03/08,2021/03/11,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/11,Ottawa,Ormstown,,,,,,,
T0210557,2021/03/10,2021/04/09,,,,,,,0.0000,40.6300,0.0000,0,0,0,40.63
T0210557,2021/03/10,2021/04/09,"DeBellefeuille, Claude",Député,Résidence secondaire,2021/03/10,Gatineau,Gatineau,,,,,,,
T0211415,2021/03/22,2021/03/25,,,,,,,185.3100,0.0000,395.7100,1.0000,0,0,581.02
T0211415,2021/03/22,2021/03/25,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/22,Ormstown,Ottawa,,,,,,,
T0211415,2021/03/22,2021/03/25,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/25,Ottawa,Ormstown,,,,,,,
