﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Yurdiga, David – T4 2021"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,24.00
EASTLINK,Câble et internet (frais),2021/02/03,199.95
Lac La Biche Stationers,"Papeterie, fournitures et accessoires de bureau",2021/02/04,15.98
TELUS Communications Inc.,Câble et internet (frais),2021/02/07,65.00
MCSNET,Internet (COVID19),2021/02/15,79.95
TELUS Communications Inc.,Câble et Internet,2021/02/21,110.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,432.22
Facebook,Publicité,2021/02/24,750.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/24,132.95
Athabasca Video,Toner,2021/02/26,84.98
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,110.56
Facebook,Publicité,2021/02/28,117.18
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,546.15
690624 Alberta Ltd.,Location de bureau et frais connexes,2021/03/01,1000.00
737092 ALBERTA LTD. O/A THE BRIDGEPORT INN,Location de bureau et frais connexes,2021/03/01,3000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,292.54
Stephen & Sharon Ghory,Location de bureau et frais connexes,2021/03/01,1400.00
EASTLINK,Câble et internet (frais),2021/03/03,199.95
TELUS Communications Inc.,Câble et internet (frais),2021/03/07,65.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,24.46
Canada Post – Postes Canada,Services de messagerie,2021/03/12,76.55
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/03/12,150.91
MCSNET,Internet (COVID19),2021/03/15,79.95
Lac La Biche Stationers,Toner,2021/03/16,46.99
TELUS Communications Inc.,Câble et Internet,2021/03/21,115.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,20.63
Canada Post – Postes Canada,Services de messagerie,2021/03/24,34.91
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/24,132.95
"oh ok,",Publicité,2021/03/29,640.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,177.11
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,138.20
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/03/31,30.04
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,82.92
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,1457.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,3.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,45.65
