﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Soroka, Gerald – T1 2022"
Fournisseur,Description,Date,Total
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/05/13,24.99
Amazon,Appareils photographiques,2021/05/13,169.00
Fredrickson Enterprises Inc,Publicité,2021/05/14,125.42
"HINTON VOICE INC., THE",Publicité,2021/05/14,280.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/05/15,92.50
Postmedia Network Inc.,Publicité,2021/05/15,104.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,7.59
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.05
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.05
The Bulletin,Publicité,2021/05/17,51.00
Weekly Anchor,Publicité,2021/05/17,160.00
COMMUNITY VOICE,Publicité,2021/05/18,75.00
COMMUNITY VOICE,Publicité,2021/05/18,75.00
COMMUNITY VOICE,Publicité,2021/05/18,75.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2021/05/18,121.02
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/05/21,57.99
Postmedia Network Inc.,Publicité,2021/05/22,104.00
COMMUNITY VOICE,Publicité,2021/05/24,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2021/05/25,40.00
Pembina Post,Publicité,2021/05/26,196.41
"Western Star, The",Publicité,2021/05/26,440.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/05/27,51.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/05/27,118.00
Aberdeen Publishing LP,Publicité,2021/05/31,270.00
Community 39 enterprises,Publicité,2021/05/31,216.00
TELUS,Internet pour la résidence principale des députés,2021/05/31,140.00
The McLeod River Post,Publicité,2021/05/31,3.75
The McLeod River Post,Publicité,2021/05/31,75.00
COMMUNITY VOICE,Publicité,2021/06/01,140.00
COMMUNITY VOICE,Publicité,2021/06/01,140.00
COMMUNITY VOICE,Publicité,2021/06/01,140.00
E. Gelmici & son LTD.,Location de bureau et frais connexes,2021/06/01,1750.00
Fredrickson Enterprises Inc,Publicité,2021/06/03,122.71
"HINTON VOICE INC., THE",Publicité,2021/06/03,280.00
Postmedia Network Inc.,Publicité,2021/06/05,52.00
"Bulletin Lac Ste. Anne, The",Publicité,2021/06/07,102.00
COMMUNITY VOICE,Publicité,2021/06/07,140.00
COMMUNITY VOICE,Publicité,2021/06/07,140.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,388.66
Fredrickson Enterprises Inc,Publicité,2021/06/10,62.71
Postmedia Network Inc.,Publicité,2021/06/12,156.00
"Bulletin Lac Ste. Anne, The",Publicité,2021/06/14,51.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.16
Canada Post – Postes Canada,Services de messagerie,2021/06/17,7.59
Fredrickson Enterprises Inc,Publicité,2021/06/17,62.71
Postmedia Network Inc.,Publicité,2021/06/19,104.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,45.00
Grand & Toy,"Fret, messagerie et camionnage",2021/06/30,16.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,27.27
Grand & Toy,Achats de papier en gros,2021/06/30,47.40
E. Gelmici & son LTD.,Location de bureau et frais connexes,2021/07/01,1750.00
