﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lebouthillier, Diane – T4 2022"
Fournisseur,Description,Date,Total
2973-1288 Québec Inc.,Location de bureau et frais connexes,2022/02/01,1900.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,208.39
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,25.20
Derytelecom,Internet pour les bureaux de circonscription,2022/02/01,99.90
École de musique Miransol,Publicité,2022/02/01,300.00
Les Immeubles du Village Inc,Location de bureau et frais connexes,2022/02/01,1311.00
MRC DE LA HAUTE-GASPÉSIE,Location de bureau et frais connexes,2022/02/01,360.00
Ville de New Richmond,Location de bureau et frais connexes,2022/02/01,267.32
Cogeco,Câble pour les bureaux de circonscription,2022/02/02,56.89
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
DRAPEAUX ET BANNIÈRES L'ÉTENDARD INC.,Épinglettes et drapeaux,2022/02/03,76.97
Entreprises Deziel DEA Inc.,"Papeterie, fournitures et accessoires de bureau",2022/02/04,26.08
Imprimerie le Radar Inc.,"Documents imprimés, livres, journaux et abonnements",2022/02/08,199.17
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-15.90
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-15.90
"Entreprises JM Arsenault 1982 Inc., Les","Papeterie, fournitures et accessoires de bureau",2022/02/09,40.98
LUSSIER DALE PARIZEAU,Assurances pour le bureau de circonscription,2022/02/09,1662.11
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/02/11,41.60
Imprimerie des Anses Inc.,"Papeterie, fournitures et accessoires de bureau",2022/02/14,174.99
Club de Natation Opti-Plus,Publicité,2022/02/15,150.00
TVCGR.com,Perfectionnement professionnel et formation pour les employés des députés,2022/02/15,1350.00
"Cité Hi-Tech, La","Papeterie, fournitures et accessoires de bureau",2022/02/16,80.97
2973-1288 Québec Inc.,Location de bureau et frais connexes,2022/03/01,1900.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,218.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,28.50
Dery Telecom,Internet pour les bureaux de circonscription,2022/03/01,99.90
Les Immeubles du Village Inc,Location de bureau et frais connexes,2022/03/01,1311.00
MRC DE LA HAUTE-GASPÉSIE,Location de bureau et frais connexes,2022/03/01,360.00
Ville de New Richmond,Location de bureau et frais connexes,2022/03/01,267.32
Cogeco,Câble pour les bureaux de circonscription,2022/03/02,56.89
Zoom,Logiciels et licences,2022/03/02,200.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Cégep de la Gaspésie et des Îles,Publicité,2022/03/08,125.00
La Cité Hi-Tech,"Papeterie, fournitures et accessoires de bureau",2022/03/09,29.98
Musée de la Gaspésie,Publicité,2022/03/18,445.50
"Centre Louise-Amélie Inc,Le",Publicité,2022/03/19,250.00
FONDATION WILLIE DERASPE,Publicité,2022/03/23,300.00
Best Buy,Matériel de communication vocale,2022/03/27,39.99
Best Buy,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/03/27,159.98
Best Buy,Matériel de communication vocale,2022/03/27,24.99
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/03/27,19.99
Canada Post – Postes Canada,Services de messagerie,2022/03/29,46.51
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,45.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,1.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,124.62
