﻿"Députés – Rapport détaillé sur les frais de déplacement – Lewis, Chris – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0231810,2022/05/30,2022/06/10,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/03,Ottawa,Kingsville,,,,,,,
T0231810,2022/05/30,2022/06/10,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/10,Ottawa,Kingsville,,,,,,,
200599876,2022/06/01,2022/06/30,,,,,,,0.0000,23.9800,0.0000,0,0,0,23.98
200599876,2022/06/01,2022/06/30,"Lewis, Chris",Député,Résidence secondaire,2022/06/01,OTTAWA,OTTAWA,,,,,,,
200582456,2022/07/01,2022/07/31,,,,,,,0.0000,1999.0000,0.0000,0,0,0,1999.00
200582456,2022/07/01,2022/07/31,"Lewis, Chris",Député,Résidence secondaire,2022/07/01,OTTAWA,OTTAWA,,,,,,,
200599877,2022/07/01,2022/07/31,,,,,,,0.0000,23.9800,0.0000,0,0,0,23.98
200599877,2022/07/01,2022/07/31,"Lewis, Chris",Député,Résidence secondaire,2022/07/01,OTTAWA,OTTAWA,,,,,,,
T0233522,2022/07/18,2022/07/21,,,,,,,914.1900,0.0000,413.3900,1.0000,0,0,1327.58
T0233522,2022/07/18,2022/07/21,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/18,LaSalle,Ottawa,,,,,,,
T0233522,2022/07/18,2022/07/21,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/21,Ottawa,LaSalle,,,,,,,
T0233520,2022/07/31,2022/08/05,,,,,,,776.9200,997.4600,434.8200,1.0000,0,0,2209.20
T0233520,2022/07/31,2022/08/05,"Elgersma, Erin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/31,Ottawa,Kingsville,,,,,,,
T0233520,2022/07/31,2022/08/05,"Elgersma, Erin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/05,Kingsville,Ottawa,,,,,,,
200599878,2022/08/01,2022/08/31,,,,,,,0.0000,23.9800,0.0000,0,0,0,23.98
200599878,2022/08/01,2022/08/31,"Lewis, Chris",Député,Résidence secondaire,2022/08/01,OTTAWA,OTTAWA,,,,,,,
200590083,2022/08/01,2022/08/31,,,,,,,0.0000,1999.0000,0.0000,0,0,0,1999.00
200590083,2022/08/01,2022/08/31,"Lewis, Chris",Député,Résidence secondaire,2022/08/01,OTTAWA,OTTAWA,,,,,,,
200600115,2022/09/01,2022/09/30,,,,,,,0.0000,2022.9800,0.0000,0,0,0,2022.98
200600115,2022/09/01,2022/09/30,"Lewis, Chris",Député,Résidence secondaire,2022/09/01,OTTAWA,OTTAWA,,,,,,,
200607406,2022/10/01,2022/10/31,,,,,,,0.0000,2022.9800,0.0000,0,0,0,2022.98
200607406,2022/10/01,2022/10/31,"Lewis, Chris",Député,Résidence secondaire,2022/10/01,OTTAWA,OTTAWA,,,,,,,
