﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2019-03-20 17:56:17,1020,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,53,6,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2019-03-20 17:55:32,1019,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,52,6,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2019-03-20 17:54:53,1018,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,52,6,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2019-03-20 17:53:51,1017,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,163,52,6,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2019-03-20 17:52:13,1016,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,166,50,6,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2019-03-20 17:51:42,1015,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,174,45,6,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2019-03-20 17:50:11,1014,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,172,41,6,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2019-03-20 17:49:24,1013,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,186,45,6,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2019-03-20 17:48:33,1012,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,192,52,6,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2019-03-20 17:47:39,1011,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,192,89,6,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2019-03-20 17:45:07,1010,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,201,93,6,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2019-03-20 17:46:11,1009,"3e lecture et adoption du projet de loi C-369, Loi modifiant la Loi sur les lettres de change, la Loi d’interprétation et le Code canadien du travail (Journée nationale de la vérité et de la réconciliation)",Adoptée,211,87,6,C-369
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2019-03-20 17:44:52,1008,Motion de l’opposition (Démission du Cabinet de la députée de Vancouver Granville),Rejetée,134,160,6,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Contre,42,1,2019-03-19 16:25:48,1007,Affaires émanant du gouvernement no 27 (Instruction à FOPO concernant le projet de loi S-203),Rejetée,85,222,6,S-203
David,Christopherson,Ontario,Hamilton-Centre,NPD,Contre,42,1,2019-02-27 15:15:00,1003,Affaires émanant des députés M-206 (Instruction au Comité permanent de la Santé (condition physique et niveau d’activité physique des jeunes)),Adoptée,257,36,2,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2019-02-27 15:05:00,1002,"Affaires émanant des députés M-194 (Instruction au Comité permanent des ressources humaines, du développement des compétences, du développement social et de la condition des personnes handicapées (précarité de l’emploi au Canada))",Adoptée,293,0,2,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Contre,42,1,2019-02-26 18:45:33,1001,"Adoption à l’étape du rapport du projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi",Adoptée,164,122,4,C-83
David,Christopherson,Ontario,Hamilton-Centre,NPD,Contre,42,1,2019-02-26 18:35:17,1000,"Projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi (amendement à l'étape du rapport)",Adoptée,169,117,4,C-83
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2019-02-26 18:25:18,999,"Projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi (amendement à l'étape du rapport)",Adoptée,203,83,4,C-83
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2019-02-26 18:15:32,998,"Projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi (amendement à l'étape du rapport)",Rejetée,122,162,4,C-83
David,Christopherson,Ontario,Hamilton-Centre,NPD,Contre,42,1,2019-02-26 11:15:08,997,"Atribution de temps pour le projet de loi ,",Adoptée,166,120,4,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Contre,42,1,2019-02-26 10:30:25,996,Motion visant à passer à l’Ordre du jour,Adoptée,166,111,4,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2019-02-25 18:30:49,995,Motion de l’opposition (Comparution du premier ministre devant le Comité permanent de la justice et des droits de la personne),Rejetée,106,155,2,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2019-02-20 15:10:09,992,Motion de l’opposition (Allégations d’ingérence politique),Rejetée,134,160,4,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2019-02-20 15:00:23,991,Motion de l’opposition (Allégations d’ingérence politique) (amendement),Rejetée,133,159,4,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Contre,42,1,2019-01-29 17:40:39,986,"Motion relative aux amendements du Sénat au projet de loi C-57,Loi modifiant la Loi fédérale sur le développement durable",Adoptée,165,127,0,C-57
David,Christopherson,Ontario,Hamilton-Centre,NPD,Contre,42,1,2019-01-29 17:30:30,985,Motion de l’opposition (Plan pour l’élimination du déficit),Rejetée,82,212,0,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2018-12-13 15:35:37,984,"Motion relative aux amendements du Sénat au projet de loi C-76,Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,257,0,2,C-76
David,Christopherson,Ontario,Hamilton-Centre,NPD,Contre,42,1,2018-12-13 15:25:17,983,"Motion relative aux amendements du Sénat au projet de loi C-76,Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement)",Rejetée,68,189,2,C-76
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2018-12-13 15:15:36,982,Motion portant production de documents P-15 (Documents relatifs à la réception à la résidence du haut-commissaire du Canada en Inde),Rejetée,97,163,2,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Contre,42,1,2018-12-13 19:00:00,981,"Attribution de temps pour le projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,167,98,2,C-76
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2018-12-12 15:15:32,979,"Affaires émanant des députés M-163 (Ambassadeur des femmes, de la paix et de la sécurité)",Adoptée,212,84,2,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2018-12-05 16:20:04,975,"2e lecture du projet de loi C-392, Loi modifiant la Loi sur l’aéronautique, la Loi sur les ports de pêche et de plaisance et d’autres lois (application du droit provincial)",Rejetée,46,236,4,C-392
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2018-12-05 16:10:00,974,Affaires émanant des députés M-151 (Stratégie nationale afin de lutter contre la pollution par les plastiques),Adoptée,288,0,4,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2018-12-05 16:00:00,973,18e rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,290,0,4,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Contre,42,1,2018-12-05 15:50:02,972,"3e lecture et adoption du projet de loi C-90, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,157,134,4,C-90
David,Christopherson,Ontario,Hamilton-Centre,NPD,Contre,42,1,2018-12-05 15:40:46,971,"Adoption à l’étape du rapport du projet de loi C-90, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,157,134,4,C-90
David,Christopherson,Ontario,Hamilton-Centre,NPD,Contre,42,1,2018-12-05 15:30:00,970,"2e lecture du projet de loi C-90, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,157,133,4,C-90
David,Christopherson,Ontario,Hamilton-Centre,NPD,Contre,42,1,2018-12-05 15:20:03,969,Adoption d’un budget,Adoptée,157,131,4,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Contre,42,1,2018-12-05 15:10:00,968,Motion de l’opposition (Politiques économiques défaillantes du gouvernement),Rejetée,85,205,4,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Contre,42,1,2018-12-03 19:15:48,967,"3e lecture et adoption du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,163,113,0,C-86
David,Christopherson,Ontario,Hamilton-Centre,NPD,Contre,42,1,2018-12-03 19:05:00,966,"3e lecture et adoption du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,169,108,0,C-86
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2018-12-03 18:55:03,965,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (nouveau renvoi à un comité)",Rejetée,115,162,0,C-86
David,Christopherson,Ontario,Hamilton-Centre,NPD,Contre,42,1,2018-12-03 18:45:00,964,"3e lecture et adoption du projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois",Adoptée,167,106,0,C-75
David,Christopherson,Ontario,Hamilton-Centre,NPD,Contre,42,1,2018-11-24 01:55:49,950,"3e lecture et adoption du projet de loi C-89, Loi prévoyant la reprise et le maintien des services postaux",Adoptée,166,43,8,C-89
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2018-11-24 01:20:02,949,"3e lecture et adoption du projet de loi C-89, Loi prévoyant la reprise et le maintien des services postaux (amendement)",Rejetée,37,169,8,C-89
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2018-11-23 20:15:07,946,Affaires émanant du gouvernement no 25 (Délibérations sur le projet de loi intitulé Loi prévoyant la reprise et le maintien des services postaux) (amendement),Rejetée,38,172,8,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Pour,42,1,2018-11-21 17:00:06,942,Affaires émanant des députés M-189 (Don d’organes et de tissus),Adoptée,267,0,0,
David,Christopherson,Ontario,Hamilton-Centre,NPD,Contre,42,1,2018-11-20 18:15:24,941,"Adoption à l’étape du rapport du projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois",Adoptée,175,118,0,C-75
