﻿Circonscription,Province / Territoire,Titre honorifique,Prénom,Nom de famille,Affiliation politique
Don Valley-Est,Ontario,,Michael,Coteau,Libéral
Don Valley-Ouest,Ontario,L’hon.,Robert,Oliphant,Libéral
Dorval—Lachine—LaSalle,Québec,,Anju,Dhillon,Libéral
Edmonton-Centre,Alberta,L’hon.,Randy,Boissonnault,Libéral
Eglinton—Lawrence,Ontario,L’hon.,Marco,Mendicino,Libéral
Egmont,Île-du-Prince-Édouard,,Robert,Morrissey,Libéral
Etobicoke-Centre,Ontario,,Yvan,Baker,Libéral
Etobicoke—Lakeshore,Ontario,,James,Maloney,Libéral
Etobicoke-Nord,Ontario,L’hon.,Kirsty,Duncan,Libéral
Fleetwood—Port Kells,Colombie-Britannique,,Ken,Hardie,Libéral
Fredericton,Nouveau-Brunswick,,Jenica,Atwin,Libéral
Gaspésie—Les Îles-de-la-Madeleine,Québec,L’hon.,Diane,Lebouthillier,Libéral
Gatineau,Québec,L’hon.,Steven,MacKinnon,Libéral
Glengarry—Prescott—Russell,Ontario,,Francis,Drouin,Libéral
Guelph,Ontario,,Lloyd,Longfield,Libéral
Halifax,Nouvelle-Écosse,,Andy,Fillmore,Libéral
Halifax-Ouest,Nouvelle-Écosse,,Lena Metlege,Diab,Libéral
Hamilton Mountain,Ontario,,Lisa,Hepfner,Libéral
Hamilton-Est—Stoney Creek,Ontario,,Chad,Collins,Libéral
Hamilton-Ouest—Ancaster—Dundas,Ontario,L’hon.,Filomena,Tassi,Libéral
Hochelaga,Québec,L’hon.,Soraya,Martinez Ferrada,Libéral
Honoré-Mercier,Québec,L’hon.,Pablo,Rodriguez,Libéral
Hull—Aylmer,Québec,L’hon.,Greg,Fergus,Libéral
Humber River—Black Creek,Ontario,L’hon.,Judy A.,Sgro,Libéral
Kanata—Carleton,Ontario,L’hon.,Jenna,Sudds,Libéral
Kings—Hants,Nouvelle-Écosse,,Kody,Blois,Libéral
Kingston et les Îles,Ontario,,Mark,Gerretsen,Libéral
Kitchener—Conestoga,Ontario,,Tim,Louis,Libéral
Kitchener-Sud—Hespeler,Ontario,,Valerie,Bradford,Libéral
Labrador,Terre-Neuve-et-Labrador,,Yvonne,Jones,Libéral
Lac-Saint-Louis,Québec,,Francis,Scarpaleggia,Libéral
Laurier—Sainte-Marie,Québec,L’hon.,Steven,Guilbeault,Libéral
Laval—Les Îles,Québec,,Fayçal,El-Khoury,Libéral
London-Centre-Nord,Ontario,,Peter,Fragiskatos,Libéral
London-Ouest,Ontario,,Arielle,Kayabaga,Libéral
Long Range Mountains,Terre-Neuve-et-Labrador,L’hon.,Gudie,Hutchings,Libéral
Longueuil—Charles-LeMoyne,Québec,,Sherry,Romanado,Libéral
Louis-Hébert,Québec,,Joël,Lightbound,Libéral
Madawaska—Restigouche,Nouveau-Brunswick,,René,Arseneault,Libéral
Malpeque,Île-du-Prince-Édouard,,Heath,MacDonald,Libéral
Marc-Aurèle-Fortin,Québec,,Yves,Robillard,Libéral
Markham—Stouffville,Ontario,L’hon.,Helena,Jaczek,Libéral
Markham—Thornhill,Ontario,L’hon.,Mary,Ng,Libéral
Markham—Unionville,Ontario,,Paul,Chiang,Libéral
Milton,Ontario,,Adam,van Koeverden,Libéral
Mississauga-Centre,Ontario,L’hon.,Omar,Alghabra,Libéral
Mississauga—Erin Mills,Ontario,,Iqra,Khalid,Libéral
Mississauga-Est—Cooksville,Ontario,,Peter,Fonseca,Libéral
Mississauga—Lakeshore,Ontario,,Charles,Sousa,Libéral
Mississauga—Malton,Ontario,,Iqwinder,Gaheer,Libéral
Mississauga—Streetsville,Ontario,L’hon.,Rechie,Valdez,Libéral
Moncton—Riverview—Dieppe,Nouveau-Brunswick,L’hon.,Ginette,Petitpas Taylor,Libéral
Mont-Royal,Québec,,Anthony,Housefather,Libéral
Nepean,Ontario,,Chandra,Arya,Libéral
Newmarket—Aurora,Ontario,,Tony,Van Bynen,Libéral
Niagara-Centre,Ontario,,Vance,Badawey,Libéral
Nickel Belt,Ontario,,Marc,Serré,Libéral
Nipissing—Timiskaming,Ontario,,Anthony,Rota,Libéral
North Vancouver,Colombie-Britannique,L’hon.,Jonathan,Wilkinson,Libéral
Notre-Dame-de-Grâce—Westmount,Québec,,Anna,Gainey,Libéral
Nova-Centre,Nouvelle-Écosse,L’hon.,Sean,Fraser,Libéral
Oakville,Ontario,L’hon.,Anita,Anand,Libéral
Oakville-Nord—Burlington,Ontario,,Pam,Damoff,Libéral
Orléans,Ontario,,Marie-France,Lalonde,Libéral
Ottawa-Centre,Ontario,,Yasir,Naqvi,Libéral
Ottawa-Ouest—Nepean,Ontario,,Anita,Vandenbeld,Libéral
Ottawa-Sud,Ontario,L’hon.,David,McGuinty,Libéral
Ottawa—Vanier,Ontario,L’hon.,Mona,Fortier,Libéral
Outremont,Québec,,Rachel,Bendayan,Libéral
Papineau,Québec,Le très hon.,Justin,Trudeau,Libéral
Parkdale—High Park,Ontario,L’hon.,Arif,Virani,Libéral
Pickering—Uxbridge,Ontario,,Jennifer,O'Connell,Libéral
Pierrefonds—Dollard,Québec,,Sameer,Zuberi,Libéral
Pontiac,Québec,,Sophie,Chatel,Libéral
Québec,Québec,L’hon.,Jean-Yves,Duclos,Libéral
Richmond Hill,Ontario,,Majid,Jowhari,Libéral
Richmond-Centre,Colombie-Britannique,,Wilson,Miao,Libéral
Sackville—Preston—Chezzetcook,Nouvelle-Écosse,,Darrell,Samson,Libéral
Saint John—Rothesay,Nouveau-Brunswick,,Wayne,Long,Libéral
Saint-Boniface—Saint-Vital,Manitoba,L’hon.,Dan,Vandal,Libéral
Saint-Laurent,Québec,,Emmanuella,Lambropoulos,Libéral
Saint-Léonard—Saint-Michel,Québec,,Patricia,Lattanzio,Libéral
Saint-Maurice—Champlain,Québec,L’hon.,François-Philippe,Champagne,Libéral
Sault Ste. Marie,Ontario,,Terry,Sheehan,Libéral
Scarborough—Agincourt,Ontario,,Jean,Yip,Libéral
Scarborough-Centre,Ontario,,Salma,Zahid,Libéral
Scarborough—Guildwood,Ontario,L’hon.,John,McKay,Libéral
Scarborough-Nord,Ontario,,Shaun,Chen,Libéral
Scarborough—Rouge Park,Ontario,L’hon.,Gary,Anandasangaree,Libéral
Scarborough-Sud-Ouest,Ontario,L’hon.,Bill,Blair,Libéral
Sherbrooke,Québec,,Élisabeth,Brière,Libéral
St. Catharines,Ontario,,Chris,Bittle,Libéral
St. John's-Est,Terre-Neuve-et-Labrador,,Joanne,Thompson,Libéral
St. John's-Sud—Mount Pearl,Terre-Neuve-et-Labrador,L’hon.,Seamus,O'Regan,Libéral
Steveston—Richmond-Est,Colombie-Britannique,,Parm,Bains,Libéral
Sudbury,Ontario,,Viviane,Lapointe,Libéral
Surrey-Centre,Colombie-Britannique,,Randeep,Sarai,Libéral
Surrey—Newton,Colombie-Britannique,,Sukh,Dhaliwal,Libéral
Sydney—Victoria,Nouvelle-Écosse,,Jaime,Battiste,Libéral
Territoires du Nord-Ouest,Territoires du Nord-Ouest,,Michael,McLeod,Libéral
Thunder Bay—Rainy River,Ontario,,Marcus,Powlowski,Libéral
Thunder Bay—Supérieur-Nord,Ontario,L’hon.,Patty,Hajdu,Libéral
Toronto-Centre,Ontario,L’hon.,Marci,Ien,Libéral
Toronto—Danforth,Ontario,,Julie,Dabrusin,Libéral
University—Rosedale,Ontario,L’hon.,Chrystia,Freeland,Libéral
Vancouver Granville,Colombie-Britannique,,Taleeb,Noormohamed,Libéral
Vancouver Quadra,Colombie-Britannique,L’hon.,Joyce,Murray,Libéral
Vancouver-Centre,Colombie-Britannique,L’hon.,Hedy,Fry,Libéral
Vancouver-Sud,Colombie-Britannique,L’hon.,Harjit S.,Sajjan,Libéral
Vaudreuil—Soulanges,Québec,,Peter,Schiefke,Libéral
Vaughan—Woodbridge,Ontario,,Francesco,Sorbara,Libéral
Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Québec,L’hon.,Marc,Miller,Libéral
Vimy,Québec,,Annie,Koutrakis,Libéral
Waterloo,Ontario,L’hon.,Bardish,Chagger,Libéral
West Vancouver—Sunshine Coast—Sea to Sky Country,Colombie-Britannique,,Patrick,Weiler,Libéral
Whitby,Ontario,,Ryan,Turnbull,Libéral
Willowdale,Ontario,,Ali,Ehsassi,Libéral
Windsor—Tecumseh,Ontario,,Irek,Kusmierczyk,Libéral
Winnipeg-Centre-Sud,Manitoba,,Ben,Carr,Libéral
Winnipeg-Nord,Manitoba,,Kevin,Lamoureux,Libéral
Winnipeg-Sud,Manitoba,,Terry,Duguid,Libéral
York-Centre,Ontario,L’hon.,Ya'ara,Saks,Libéral
York-Sud—Weston,Ontario,L’hon.,Ahmed,Hussen,Libéral
Yukon,Yukon,,Brendan,Hanley,Libéral
