﻿Hospitality,First Name,Last Name,Honorific Title,Role,Caucus,Date,Purpose of Hospitality,Location,Total of Attendees,Supplier,Total
2HOS_10250,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2020/08/21,To host a business meeting,Québec,5," Alt Hôtels",46
2HOS_10232,Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,2020/06/17,To host a business meeting,Gatineau,14," Chez Fatima",172.94
2HOS_10233,Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,2020/06/22,To host a business meeting,Chambly,1," Les Grillades du Fort",40.74
2HOS_10256,Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,2020/08/25,To host a business meeting,Salaberry-de-Valleyfield,1," LOCAL DU GOURMET",38.11
2HOS_10258,Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2020/08/18,To organize/support the national caucus meeting,Bonaventure,50," CRUSOÉ",1950
2HOS_10258,Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2020/08/18,To organize/support the national caucus meeting,Bonaventure,50," Méga Scène Chapitaux",2666
2HOS_10258,Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2020/08/18,To organize/support the national caucus meeting,Bonaventure,50," Musée Acadien du Québec",429
2HOS_10257,Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2020/08/18,To organize/support the national caucus meeting,Bonaventure,45," Canadian Tire",6.83
2HOS_10257,Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2020/08/18,To organize/support the national caucus meeting,Bonaventure,45," Jean Coutu",19.98
2HOS_10257,Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2020/08/18,To organize/support the national caucus meeting,Bonaventure,45," René Villemure",2400
2HOS_10257,Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2020/08/18,To organize/support the national caucus meeting,Bonaventure,45," Ville de Bonaventure",1561.65
2HOS_10255,Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2020/08/19,To organize/support the national caucus meeting,Bonaventure,45," Canadian Tire",6.82
2HOS_10255,Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2020/08/19,To organize/support the national caucus meeting,Bonaventure,45," Jean Coutu",19.98
2HOS_10255,Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2020/08/19,To organize/support the national caucus meeting,Bonaventure,45," Ville de Bonaventure",2416.65
2HOS_10244,Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2020/08/20,To organize/support the national caucus meeting,Bonaventure,45," Canadian Tire",6.82
2HOS_10244,Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2020/08/20,To organize/support the national caucus meeting,Bonaventure,45," Jean Coutu",19.98
2HOS_10244,Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2020/08/20,To organize/support the national caucus meeting,Bonaventure,45," Ville de Bonaventure",1190.4
2HOS_10259,Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2020/08/20,To organize/support the national caucus meeting,Bonaventure,43," CRUSOÉ",561
