﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sweet, David – T2 2022"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2021/07/19,8.10
Reliance Security Alarms,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/19,83.00
Bell,Internet pour la résidence principale des employés (COVID-19),2021/07/20,84.95
cogeco,Internet pour la résidence principale des députés,2021/07/20,74.00
"Muys, Daniel",Agent des communications,2021/07/20,5000.00
Bell,Câble pour les bureaux de circonscription,2021/07/21,73.85
"Vella, Denise",Adjoint de bureau,2021/07/23,3540.00
Justin Robertson,Services de conciergerie et maintenance,2021/07/24,100.00
Facebook,Publicité,2021/07/27,35.02
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/07/28,43.98
Facebook,Publicité,2021/07/28,8.71
Facebook,Publicité,2021/07/29,6.31
Justin Robertson,Services de conciergerie et maintenance,2021/07/31,100.00
2820964 Ontario Inc.,Location de bureau et frais connexes,2021/08/01,1500.00
Clarity Communications & Consulting,Services professionnels de communication,2021/08/01,79.99
Reliance Security Alarms,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/08/01,27.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,228.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,10.00
Rozalia Campbell,Services de conciergerie et maintenance,2021/08/06,100.00
HYDRO ONE NETWORKS INC.,Services publics,2021/08/10,459.03
Public Works Department Operations and Wastes,Services de conciergerie et maintenance,2021/08/10,29.50
Certas Home and Auto insurance,Assurances pour le bureau de circonscription,2021/08/11,60.13
Pioneer Energy,Fournitures de déménagement,2021/08/12,23.90
Public Works Department Operations and Wastes,Services de conciergerie et maintenance,2021/08/12,18.50
Uhaul,Fournitures de déménagement,2021/08/12,108.30
Justin Robertson,Services de conciergerie et maintenance,2021/08/13,100.00
"Muys, Daniel",Agent des communications,2021/08/13,5000.00
Rozalia Campbell,Services de conciergerie et maintenance,2021/08/13,100.00
Sky-Fi Networks Inc.,Internet pour les bureaux de circonscription,2021/08/15,249.00
gemstone window cleaning,Services de conciergerie et maintenance,2021/08/16,80.00
Bell,Internet pour la résidence principale des employés (COVID-19),2021/08/20,93.43
Cogeco,Internet pour la résidence principale des députés,2021/08/20,74.00
Justin Robertson,Services de conciergerie et maintenance,2021/08/20,100.00
"Vella, Denise",Adjoint de bureau,2021/08/20,3540.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/08/23,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,25.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,94.00
BETTER BUSINESS MACHINES INC,Location de photocopieur et coûts liés,2021/08/24,300.00
BETTER BUSINESS MACHINES INC,Location de photocopieur et coûts liés,2021/08/24,550.00
Bank of Montreal,Frais bancaires et commandes de chèques,2021/08/31,22.50
Bank of Montreal,Frais bancaires et commandes de chèques,2021/08/31,4.00
2820964 Ontario Inc.,Location de bureau et frais connexes,2021/09/01,1500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,188.29
Certas home and auto insurance,Assurances pour le bureau de circonscription,2021/09/02,56.33
HYDRO ONE NETWORKS INC.,Services publics,2021/09/03,310.96
Canada post,"Services postaux, de colis postaux et de messagerie",2021/09/04,61.81
Walmart,Fournitures de déménagement,2021/09/08,83.84
Jaspers Inc.,Expert-conseil,2021/09/09,187.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,0.50
Husky,Fournitures de déménagement,2021/09/13,46.42
Public Works Department Operation and wastes,Services de conciergerie et maintenance,2021/09/13,10.00
Uhaul,Fournitures de déménagement,2021/09/13,101.72
"Vella, Denise",Adjoint de bureau,2021/09/14,3540.00
