﻿"Members – Detailed Contract Expenditures Report – Gould, Karina – Q3 2024"
Supplier,Description,Date,Total
Postes Canada,Postage and Parcel Post,2023/10/03,526.55
Burlington Hydro,Public Utilities,2023/10/05,170.80
Cogeco Connexion inc.,Constituency Office Internet,2023/10/06,239.95
Sky Pixel,Advertising,2023/10/09,500.00
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
The Hamilton Spectator,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/13,9.03
Enbridge,Public Utilities,2023/10/16,149.49
Mailchimp,Professional Communication Services,2023/10/18,95.05
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/18,23.67
LOOK LOCAL,Advertising,2023/10/20,620.00
Sky Pixel,Advertising,2023/10/22,500.00
Postes Canada,Courier Services,2023/10/23,10.42
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/25,31.96
House of Commons / Chambre des communes,Language Training,2023/10/26,747.84
Zoom Video Communications Inc.,Computer Software and Licenses,2023/10/26,21.49
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,13.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,192.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
RIOCAN MANAGEMENT INC.,Office Rental,2023/11/01,1603.42
RIOCAN MANAGEMENT INC.,Office Rental Related Fees,2023/11/01,877.14
RMI-ITF Burlington Mall,Constituency Office Rental and Related Fees,2023/11/01,145.66
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,16.79
Village Media Inc,Advertising,2023/11/01,652.00
Sky Pixel,Advertising,2023/11/05,500.00
ASIAN WORLD TODAY INC.,Advertising,2023/11/06,350.00
Cogeco Connexion inc.,Constituency Office Internet,2023/11/06,239.95
Postes Canada,Postage and Parcel Post,2023/11/06,526.98
Burlington Hydro,Public Utilities,2023/11/08,174.63
Enbridge,Public Utilities,2023/11/13,153.00
BLUE-PENCIL Business Services Inc,Shredding,2023/11/20,92.44
Pattison Outdoor Advertising,Advertising,2023/11/20,680.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,1084.47
Grand & Toy,Cleaning Products,2023/11/30,39.98
Grand & Toy,Cleaning Products,2023/11/30,207.66
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/30,40.66
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,192.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,12.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,1817.22
RIOCAN MANAGEMENT INC.,Office Rental Related Fees,2023/12/01,877.14
RIOCAN MANAGEMENT INC.,Office Rental,2023/12/01,1784.08
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
Postes Canada,Courier Services,2023/12/22,11.35
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/27,1950.00
RIOCAN MANAGEMENT INC.,Office Rental Related Fees,2024/01/01,877.14
RIOCAN MANAGEMENT INC.,Office Rental,2024/01/01,1784.08
