﻿"Députés – Rapport détaillé sur les frais de déplacement – Ste-Marie, Gabriel – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250557,2023/04/18,2023/04/21,,,,,,,242.8500,0.0000,330.5400,1.0000,0,0,573.39
T0250557,2023/04/18,2023/04/21,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/18,Joliette (Ville),Ottawa,,,,,,,
T0250557,2023/04/18,2023/04/21,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Joliette (Ville),,,,,,,
T0251186,2023/04/25,2023/04/26,,,,,,,247.8100,0.0000,107.4600,1.0000,0,0,355.27
T0251186,2023/04/25,2023/04/26,"Freire, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Ottawa,Saint-Donat (Matawinie),,,,,,,
T0251186,2023/04/25,2023/04/26,"Freire, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/26,Saint-Donat (Matawinie),Ottawa,,,,,,,
T0250946,2023/04/25,2023/04/28,,,,,,,242.8500,0.0000,309.2000,1.0000,0,0,552.05
T0250946,2023/04/25,2023/04/28,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Joliette (Ville),Ottawa,,,,,,,
T0250946,2023/04/25,2023/04/28,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Joliette (Ville),,,,,,,
T0251189,2023/04/25,2023/05/02,,,,,,,70.4600,0.0000,0.0000,0,0.0000,0,70.46
T0251189,2023/04/25,2023/05/02,"Freire, Guillaume",Employé,Pour représenter un député à une activité,2023/04/25,Saint-Donat (Matawinie),Saint-Liguori,,,,,,,
T0251189,2023/04/25,2023/05/02,"Freire, Guillaume",Employé,Pour représenter un député à une activité,2023/04/25,Saint-Liguori,Saint-Donat (Matawinie),,,,,,,
200677950,2023/05/01,2023/05/31,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
200677950,2023/05/01,2023/05/31,"Ste-Marie, Gabriel",Député,Résidence secondaire,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0251432,2023/05/02,2023/05/04,,,,,,,242.8500,0.0000,110.1800,1.0000,0,0,353.03
T0251432,2023/05/02,2023/05/04,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/02,Joliette (Ville),Ottawa,,,,,,,
T0251432,2023/05/02,2023/05/04,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Joliette (Ville),,,,,,,
T0251433,2023/05/04,2023/05/04,,,,,,,44.0600,0.0000,0.0000,0.0000,0,0,44.06
T0251433,2023/05/04,2023/05/04,"Ste-Marie, Gabriel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/04,Joliette (Ville),Rawdon,,,,,,,
T0251433,2023/05/04,2023/05/04,"Ste-Marie, Gabriel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/04,Rawdon,Joliette (Ville),,,,,,,
T0253035,2023/05/04,2023/05/09,,,,,,,114.5200,0.0000,0.0000,0.0000,0.0000,0,114.52
T0253035,2023/05/04,2023/05/09,"Coutu-Drainville, Angéline",Employé,Pour représenter un député à une activité,2023/05/04,Joliette,Rawdon,,,,,,,
T0253035,2023/05/04,2023/05/09,"Coutu-Drainville, Angéline",Employé,Pour représenter un député à une activité,2023/05/04,Rawdon,Joliette,,,,,,,
T0253035,2023/05/04,2023/05/09,"Coutu-Drainville, Angéline",Employé,Pour représenter un député à une activité,2023/05/06,Berthierville,Joliette,,,,,,,
T0253035,2023/05/04,2023/05/09,"Coutu-Drainville, Angéline",Employé,Pour représenter un député à une activité,2023/05/06,Joliette,Berthierville,,,,,,,
T0253035,2023/05/04,2023/05/09,"Coutu-Drainville, Angéline",Employé,Pour représenter un député à une activité,2023/05/09,Joliette,Saint-Côme,,,,,,,
T0253035,2023/05/04,2023/05/09,"Coutu-Drainville, Angéline",Employé,Pour représenter un député à une activité,2023/05/09,Saint-Côme,Joliette,,,,,,,
T0251932,2023/05/09,2023/05/12,,,,,,,242.8500,0.0000,309.2000,1.0000,0,0,552.05
T0251932,2023/05/09,2023/05/12,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/09,Joliette (Ville),Ottawa,,,,,,,
T0251932,2023/05/09,2023/05/12,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Joliette (Ville),,,,,,,
T0252392,2023/05/16,2023/05/19,,,,,,,242.8500,0.0000,235.5400,1.0000,0,0,478.39
T0252392,2023/05/16,2023/05/19,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/16,Joliette (Ville),Ottawa,,,,,,,
T0252392,2023/05/16,2023/05/19,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Joliette (Ville),,,,,,,
T0252611,2023/05/19,2023/05/21,,,,,,,149.7600,362.7400,0.0000,0,1.0000,0,512.50
T0252611,2023/05/19,2023/05/21,"Ste-Marie, Gabriel",Député,Pour assister à une réunion du caucus national,2023/05/19,Joliette (Ville),Drummondville,,,,,,,
T0252611,2023/05/19,2023/05/21,"Ste-Marie, Gabriel",Député,Pour assister à une réunion du caucus national,2023/05/21,Drummondville,Joliette (Ville),,,,,,,
T0254278,2023/05/22,2023/05/28,,,,,,,237.3800,0.0000,25.5100,1.0000,0,0,262.89
T0254278,2023/05/22,2023/05/28,"Freire, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/22,Ottawa,Joliette (MRC / RCM),,,,,,,
T0254278,2023/05/22,2023/05/28,"Freire, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Saint-Donat-de-Montcalm,Ottawa,,,,,,,
T0252610,2023/05/24,2023/05/25,,,,,,,242.8500,0.0000,177.6800,1.0000,0,0,420.53
T0252610,2023/05/24,2023/05/25,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Joliette (Ville),Ottawa,,,,,,,
T0252610,2023/05/24,2023/05/25,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/25,Ottawa,Joliette (Ville),,,,,,,
T0253280,2023/05/30,2023/06/02,,,,,,,242.8500,0.0000,309.2000,1.0000,0,0,552.05
T0253280,2023/05/30,2023/06/02,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/30,Joliette (Ville),Ottawa,,,,,,,
T0253280,2023/05/30,2023/06/02,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Joliette (Ville),,,,,,,
200684887,2023/06/01,2023/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
200684887,2023/06/01,2023/06/30,"Ste-Marie, Gabriel",Député,Résidence secondaire,2023/06/01,GATINEAU,GATINEAU,,,,,,,
T0253826,2023/06/06,2023/06/09,,,,,,,242.8500,0.0000,330.5400,1.0000,0,0,573.39
T0253826,2023/06/06,2023/06/09,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Joliette (Ville),Ottawa,,,,,,,
T0253826,2023/06/06,2023/06/09,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Joliette (Ville),,,,,,,
T0254279,2023/06/14,2023/06/15,,,,,,,29.3600,910.1400,0.0000,0,0.0000,0,939.50
T0254279,2023/06/14,2023/06/15,"Dozois, Marie-Christine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Joliette,Terrebonne,,,,,,,
T0254279,2023/06/14,2023/06/15,"Dozois, Marie-Christine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Terrebonne,Joliette,,,,,,,
T0254279,2023/06/14,2023/06/15,"Coutu-Drainville, Angéline",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Joliette,Terrebonne,,,,,,,
T0254279,2023/06/14,2023/06/15,"Coutu-Drainville, Angéline",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Terrebonne,Joliette,,,,,,,
T0254279,2023/06/14,2023/06/15,"Latendresse, Josée",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Joliette,Terrebonne,,,,,,,
T0254279,2023/06/14,2023/06/15,"Latendresse, Josée",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Terrebonne,Joliette,,,,,,,
T0254279,2023/06/14,2023/06/15,"Ricard, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Joliette,Terrebonne,,,,,,,
T0254279,2023/06/14,2023/06/15,"Ricard, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Terrebonne,Joliette,,,,,,,
200691660,2023/07/01,2023/07/31,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
200691660,2023/07/01,2023/07/31,"Ste-Marie, Gabriel",Député,Résidence secondaire,2023/07/01,GATINEAU,GATINEAU,,,,,,,
