﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Coteau, Michael – T4 2022"
Fournisseur,Description,Date,Total
Mailchimp,Logiciels et licences,2022/02/15,76.01
Costco,Produits nettoyants,2022/02/22,9.49
Costco,Produits nettoyants,2022/02/22,12.99
Costco,"Papeterie, fournitures et accessoires de bureau",2022/02/22,44.99
Costco,Produits nettoyants,2022/02/22,16.49
Costco,"Papeterie, fournitures et accessoires de bureau",2022/02/22,18.99
costco,Appareils ménagers,2022/02/25,299.97
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,21.11
Grand & Toy,Achats de papier en gros,2022/02/28,278.60
Grand & Toy,Matériel de bureau,2022/02/28,112.89
Star Metroland Media,Publicité,2022/02/28,593.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,2.00
M.H Janzen Real Estate Brokerage,Location de bureau et frais connexes,2022/03/01,2858.27
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,91.75
Staples,Produits nettoyants,2022/03/01,5.19
Staples,Produits nettoyants,2022/03/01,5.19
Staples,Produits nettoyants,2022/03/01,2.89
Staples,Produits nettoyants,2022/03/01,5.19
Staples,Produits nettoyants,2022/03/01,7.49
Staples,Produits nettoyants,2022/03/01,5.19
Staples,Produits nettoyants,2022/03/01,43.96
Staples,Produits nettoyants,2022/03/01,39.96
Canada Post – Postes Canada,Services de messagerie,2022/03/02,10.60
amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/03,16.27
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/03,23.95
Amazon,Appareils ménagers,2022/03/03,198.00
Amazon,Produits nettoyants,2022/03/03,15.98
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/03/03,17.97
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/03/03,17.97
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
Amazon.ca,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/03/04,648.00
Amazon.ca,Mobilier et accessoires de bureau,2022/03/04,42.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/05,40.99
Amazon,Mobilier et accessoires de bureau,2022/03/07,36.99
Amazon.ca,Mobilier et accessoires de bureau,2022/03/07,93.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/09,16.13
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,155.93
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,165.24
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/03/11,100.46
BELL CANADA,Service téléphonique mensuel,2022/03/13,9.93
Canada Post – Postes Canada,Services de messagerie,2022/03/16,11.67
Canada Post – Postes Canada,Services de messagerie,2022/03/16,22.78
IKEA,Mobilier et accessoires de bureau,2022/03/17,338.00
Sales Dynamics Inc.,Articles promotionnels,2022/03/17,207.00
Sales Dynamics Inc.,"Fret, messagerie et camionnage",2022/03/17,107.40
Sales Dynamics Inc.,Articles promotionnels,2022/03/17,886.90
Sales Dynamics Inc.,"Fret, messagerie et camionnage",2022/03/17,36.87
BELL CANADA,Internet pour les bureaux de circonscription,2022/03/18,69.94
Apple,Matériel informatique,2022/03/30,299.00
Apple,Matériel informatique,2022/03/30,2499.00
Mid East Canadian Pharmaceutical,Tests rapides de détection d’antigènes (COVID-19),2022/03/30,520.00
Canada Post – Postes Canada,Services de messagerie,2022/03/31,22.78
Canadian Tire,Appareils ménagers,2022/03/31,69.99
Canadian Tire,Appareils ménagers,2022/03/31,99.99
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,62.14
Grand & Toy,Produits nettoyants,2022/03/31,98.76
Grand & Toy,Autres fournitures renouvelables des magasins,2022/03/31,93.48
Grand & Toy,Produits nettoyants,2022/03/31,93.85
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,199.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,566.44
Grand & Toy,"Autre mobilier, installation et ameublement",2022/03/31,69.22
Grand & Toy,Matériel de communication numérique,2022/03/31,176.55
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/03/31,70.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,5.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,28.15
