﻿"Members – Detailed Travel Expenditures Report – Brière, Élisabeth – Q3 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200524031,2021/11/01,2021/11/30,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200524031,2021/11/01,2021/11/30,"Brière, Élisabeth",Member,Secondary Residence,2021/11/01,GATINEAU,GATINEAU,,,,,,,
T0220253,2021/11/01,2021/11/30,,,,,,,354.0500,0.0000,0.0000,1.0000,0,0,354.05
T0220253,2021/11/01,2021/11/30,"Sundue, Gabriel",Employee,Attending event with Member,2021/11/15,Sherbrooke,Sherbrooke,,,,,,,
T0219857,2021/11/01,2021/11/30,,,,,,,76.7200,0.0000,0.0000,0.0000,0,0,76.72
T0219857,2021/11/01,2021/11/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/11/03,Sherbrooke,Sherbrooke,,,,,,,
T0220253,2021/11/01,2021/11/30,"Sundue, Gabriel",Employee,Attending event with Member,2021/11/19,Sherbrooke,Sherbrooke,,,,,,,
T0219857,2021/11/01,2021/11/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/11/09,Sherbrooke,Sherbrooke,,,,,,,
T0220253,2021/11/01,2021/11/30,"Sundue, Gabriel",Employee,To travel to/from constituency and Ottawa,2021/11/28,Sherbrooke,Ottawa,,,,,,,
T0219857,2021/11/01,2021/11/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/11/10,Sherbrooke,Sherbrooke,,,,,,,
T0219857,2021/11/01,2021/11/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/11/12,Sherbrooke,Sherbrooke,,,,,,,
T0220253,2021/11/01,2021/11/30,"Sundue, Gabriel",Employee,To travel to/from constituency and Ottawa,2021/11/29,Ottawa,Sherbrooke,,,,,,,
T0219857,2021/11/01,2021/11/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/11/16,Sherbrooke,Sherbrooke,,,,,,,
T0219857,2021/11/01,2021/11/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/11/17,Sherbrooke,Sherbrooke,,,,,,,
T0219857,2021/11/01,2021/11/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/11/18,Sherbrooke,Sherbrooke,,,,,,,
T0219857,2021/11/01,2021/11/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/11/25,Sherbrooke,Sherbrooke,,,,,,,
T0219857,2021/11/01,2021/11/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/11/30,Sherbrooke,Sherbrooke,,,,,,,
T0218039,2021/11/07,2021/11/08,,,,,,,341.4900,0.0000,81.8300,1.0000,0,0,423.32
T0218039,2021/11/07,2021/11/08,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2021/11/07,Sherbrooke,Ottawa,,,,,,,
T0218039,2021/11/07,2021/11/08,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2021/11/08,Ottawa,Sherbrooke,,,,,,,
T0219523,2021/11/20,2021/11/26,,,,,,,341.4900,0.0000,447.7200,1.0000,0,0,789.21
T0219523,2021/11/20,2021/11/26,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2021/11/20,Sherbrooke,Ottawa,,,,,,,
T0219523,2021/11/20,2021/11/26,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2021/11/26,Ottawa,Sherbrooke,,,,,,,
200530272,2021/12/01,2021/12/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200530272,2021/12/01,2021/12/31,"Brière, Élisabeth",Member,Secondary Residence,2021/12/01,GATINEAU,GATINEAU,,,,,,,
T0220147,2021/12/06,2021/12/10,,,,,,,36.6400,0.0000,237.5900,0.0000,0,0,274.23
T0220147,2021/12/06,2021/12/10,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2021/12/06,Sherbrooke,Ottawa,,,,,,,
T0220147,2021/12/06,2021/12/10,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2021/12/10,Ottawa,Sherbrooke,,,,,,,
T0220635,2021/12/13,2021/12/15,,,,,,,65.9400,0.0000,236.9600,0.0000,0,0,302.90
T0220635,2021/12/13,2021/12/15,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2021/12/13,Sherbrooke,Ottawa,,,,,,,
T0220635,2021/12/13,2021/12/15,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2021/12/15,Ottawa,Sherbrooke,,,,,,,
200538462,2022/01/01,2022/01/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200538462,2022/01/01,2022/01/31,"Brière, Élisabeth",Member,Secondary Residence,2022/01/01,GATINEAU,GATINEAU,,,,,,,
