﻿"Députés – Rapport détaillé sur les dépenses contractuelles – DeBellefeuille, Claude – T3 2024"
Fournisseur,Description,Date,Total
Club de rugby d`Ormstown,Publicité,2023/10/11,250.00
Tigre Géant,Décorations de bureau,2023/10/12,53.00
Metro,Décorations de bureau,2023/10/13,19.95
Manoir de Beauharnois,Location de salles pour réunions publiques,2023/10/16,168.75
Jardin Nitro,Décorations de bureau,2023/10/18,7.84
COGECO,Câble pour les bureaux de circonscription,2023/10/20,52.94
COGECO,Internet pour les bureaux de circonscription,2023/10/20,154.90
Postes Canada,Services de messagerie,2023/10/23,10.03
Postes Canada,Services de messagerie,2023/10/23,6.72
TORRES MEDIA VALLEYFIELD,Publicité,2023/10/29,100.00
Pluriel Assurances Inc.,Assurances pour le bureau de circonscription,2023/10/30,953.94
Projet Communic-Action Project,Publicité,2023/10/30,200.00
"Myre, Claire",Services de conciergerie et maintenance,2023/10/31,320.00
9228-6012 Québec Inc.,Location de bureau,2023/11/01,3000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,-27.41
Bell Mobility – Bell Mobilité,Interurbain,2023/11/01,0.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,-8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,94.92
Conseil régional FTQ Montérégie,Publicité,2023/11/01,300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,106.75
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2023/11/03,125.85
Postes Canada,Affranchissement et colis postaux,2023/11/06,17.79
Agence Arobas,Hébergement de site Web/Nom de domaine,2023/11/09,45.00
Agence Arobas,Hébergement de site Web/Nom de domaine,2023/11/09,32.50
Dollarama,Décorations de bureau,2023/11/09,16.00
"Matou Noir, Le",Publicité,2023/11/14,250.00
Hôtel MOCO,Location de salles pour réunions publiques,2023/11/16,300.00
Centre Communautaire des aînés Vaudreuil-Soulanges,Publicité,2023/11/17,500.00
Fondation du Collège de Valleyfield,Publicité,2023/11/17,500.00
"Choeur les Gondoliers, Le",Publicité,2023/11/19,250.00
CDC Vaudreuil-Soulanges,Publicité,2023/11/22,500.00
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2023/11/22,180.43
Réseau des Femmes d`Affaires du Québec,Publicité,2023/11/23,245.83
Garde Champlain Ind-Inc,Publicité,2023/11/25,500.00
TORRES MEDIA VALLEYFIELD,Publicité,2023/11/26,100.00
Corporation de Développement Communautaire du Haut-Saint-Laurent,Publicité,2023/11/27,30.00
Art de Capter L' Inc.,Services de photographie et vidéo,2023/11/28,225.00
Art de Capter L' Inc.,Services de photographie et vidéo,2023/11/28,225.00
Fondation Lionel-Groulx,Publicité,2023/11/30,300.00
"Myre, Claire",Services de conciergerie et maintenance,2023/11/30,320.00
9228-6012 Québec Inc.,Location de bureau,2023/12/01,3000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,94.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,-27.41
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,-8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,10.00
DoubleDose Design,Services professionnels de communication,2023/12/04,90.00
DoubleDose Design,Services professionnels de communication,2023/12/04,345.00
Comité Zip du Haut St-Laurent,Publicité,2023/12/05,250.00
Postes Canada,Services de messagerie,2023/12/06,6.91
Postes Canada,Services de messagerie,2023/12/06,6.99
Rassemblement pour un pays souverain,Publicité,2023/12/07,200.00
Club Lions Ormstown,Publicité,2023/12/16,250.00
Postes Canada,Services de messagerie,2023/12/22,7.05
9228-6012 Québec Inc.,Location de bureau,2024/01/01,3000.00
