﻿"Députés – Rapport détaillé sur les frais de déplacement – Kelly, Pat – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0237885,2022/10/23,2022/10/28,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Calgary,,,,,,,
T0239316,2022/10/30,2022/11/11,,,,,,,1206.3500,0.0000,309.3000,0.5000,0,0,1515.65
T0239316,2022/10/30,2022/11/11,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Calgary,Ottawa,,,,,,,
T0239316,2022/10/30,2022/11/11,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/11,Ottawa,Calgary,,,,,,,
200616325,2022/11/01,2022/11/30,,,,,,,0.0000,1395.0000,0.0000,0,0,0,1395.00
200616325,2022/11/01,2022/11/30,"Kelly, Pat",Député,Résidence secondaire,2022/11/01,OTTAWA,OTTAWA,,,,,,,
T0239318,2022/11/13,2022/11/18,,,,,,,1454.5600,0.0000,294.3300,1.0000,0,0,1748.89
T0239318,2022/11/13,2022/11/18,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Calgary,Ottawa,,,,,,,
T0239318,2022/11/13,2022/11/18,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/18,Ottawa,Calgary,,,,,,,
T0240119,2022/11/20,2022/11/25,,,,,,,1362.8100,0.0000,314.9300,1.0000,0,0,1677.74
T0240119,2022/11/20,2022/11/25,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Calgary,Ottawa,,,,,,,
T0240119,2022/11/20,2022/11/25,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/24,Ottawa,Calgary,,,,,,,
T0240657,2022/11/27,2022/12/01,,,,,,,1799.7600,0.0000,258.7700,1.0000,0,0,2058.53
T0240657,2022/11/27,2022/12/01,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Calgary,Ottawa,,,,,,,
T0240657,2022/11/27,2022/12/01,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/01,Ottawa,Calgary,,,,,,,
200625177,2022/12/01,2022/12/31,,,,,,,0.0000,1395.0000,0.0000,0,0,0,1395.00
200625177,2022/12/01,2022/12/31,"Kelly, Pat",Député,Résidence secondaire,2022/12/01,OTTAWA,OTTAWA,,,,,,,
200634513,2023/01/01,2023/01/31,,,,,,,0.0000,1395.0000,0.0000,0,0,0,1395.00
200634513,2023/01/01,2023/01/31,"Kelly, Pat",Député,Résidence secondaire,2023/01/01,OTTAWA,OTTAWA,,,,,,,
