﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lattanzio, Patricia – T3 2024"
Fournisseur,Description,Date,Total
Grand & Toy,Mobilier et accessoires de bureau,2023/10/31,17.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,57.50
"Voce, La",Publicité,2023/10/31,600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,129.84
CENTRE LEONARDO DA VINCI,Location de bureau,2023/11/01,3100.00
Montreal Council of Women,Publicité,2023/11/01,400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Parliament boutique,"Papeterie, fournitures et accessoires de bureau",2023/11/01,54.42
Publicité Multi-Arénas,Publicité,2023/11/01,1800.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,16.79
Services D Affaires Sud Asiatiques Sawid Inc,Publicité,2023/11/04,44.73
JOURNAL DE ST-MICHEL,Publicité,2023/11/08,465.00
"Benkoula, Réda",Publicité,2023/11/09,42.50
paradies lagardere,"Documents imprimés, livres, journaux et abonnements",2023/11/09,9.95
BELL CANADA,Service téléphonique mensuel,2023/11/10,97.45
Community Contact,Publicité,2023/11/10,75.00
RADIO HUMSAFAR,Publicité,2023/11/13,55.00
Paroisse Saint-Léonard,Publicité,2023/11/16,600.00
"paradies lacardere ","Documents imprimés, livres, journaux et abonnements",2023/11/18,40.00
ALAKHBAR,Publicité,2023/11/19,26.32
Eau de Source Naturelle Amaro l'Eau d'Ici,Eau de source,2023/11/23,18.00
Réseau des Femmes d`Affaires du Québec,Publicité,2023/11/23,105.36
Il Cittadino Canadese,Publicité,2023/11/29,180.00
Voice of Community Publisher Co.,Publicité,2023/11/29,53.57
Corporation de services d'alarmes Garda,Réparation de matériel de bureau,2023/11/30,162.26
Grand & Toy,Produits nettoyants,2023/11/30,11.78
Grand & Toy,Achats de papier en gros,2023/11/30,109.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,44.34
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,108.00
CENTRE LEONARDO DA VINCI,Location de bureau,2023/12/01,3100.00
F.A.M.Q.,Publicité,2023/12/01,100.00
"Jewish Standard, The",Publicité,2023/12/01,125.00
Bureau en Gros,Coûts d'impression externes,2023/12/02,15.55
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.29
Club d'âge d'or 2000,Publicité,2023/12/06,200.00
Parliamentary boutique,"Papeterie, fournitures et accessoires de bureau",2023/12/06,154.40
Postes Canada,Services de messagerie,2023/12/06,40.99
Postes Canada,Services de messagerie,2023/12/06,6.99
Postes Canada,Services de messagerie,2023/12/06,6.91
Postes Canada,Services de messagerie,2023/12/06,18.66
Saint Michel Vie Sans Frontieres,Publicité,2023/12/07,200.00
Scrim's Florist,Décorations de bureau,2023/12/09,177.00
Groupe Gay Globe,Publicité,2023/12/10,68.05
Bureau en gros,Coûts d'impression externes,2023/12/13,8.08
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/12/15,152.50
FAIRMONT CHATEAU LAURIER,"Papeterie, fournitures et accessoires de bureau",2023/12/15,20.00
"Voce, La",Publicité,2023/12/15,675.00
"Archambault ",Frais bancaires et commandes de chèques,2023/12/16,63.87
Fleuriste Carmine,Cadeaux offerts à titre protocolaire,2023/12/16,100.00
Postes Canada,Services de messagerie,2023/12/22,10.64
Postes Canada,Services de messagerie,2023/12/22,21.09
Postes Canada,Services de messagerie,2023/12/22,11.53
CENTRE LEONARDO DA VINCI,Location de bureau,2024/01/01,3100.00
