﻿"Members – Detailed Contract Expenditures Report – McKay, John – Q2 2023"
Supplier,Description,Date,Total
City of Toronto,Public Meeting Room Rentals,2022/07/13,147.13
Canadiana Flowers,Gifts given as a matter of protocol,2022/07/16,91.95
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2022/07/19,361.07
4 OFFICE AUTOMATION LTD.,Photocopier Rental and Related Costs,2022/07/27,65.08
SImplecast,Professional Communication Services,2022/07/27,19.82
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/07/31,312.51
Grand & Toy,Bulk Paper Purchases,2022/07/31,238.80
1113959 ONTARIO INC.,Office Rental,2022/08/01,3539.82
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/08/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/08/01,32.00
Fedex,"Postage, Parcel Post and Courier Services",2022/08/01,14.10
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/08/01,184.71
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2022/08/02,98.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/08/02,74.05
Instore products limited,Promotional Items,2022/08/03,614.22
Adobe Inc.,Computer Software and Licences,2022/08/04,111.99
Staples,Computer Equipment,2022/08/08,300.00
SURELINK BUSINESS SOLUTIONS GROUP CANADA LTD,Repair of Computer Equipment and Peripherals,2022/08/09,80.00
Rogers,Constituency Office Internet,2022/08/12,391.02
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2022/08/18,166.62
" HP Canada Co","Office Supplies, Stationery and Accessories",2022/08/19,159.32
Bluffs Monitor,Advertising,2022/08/25,140.00
Choice Communication (Canada) Ltd.,Advertising,2022/08/25,69.00
Simplecast,Professional Communication Services,2022/08/27,19.82
4 OFFICE AUTOMATION LTD.,Photocopier Rental and Related Costs,2022/08/29,65.08
Canada Post – Postes Canada,Postage and Parcel Post,2022/08/29,41.11
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/08/29,1359.00
1113959 ONTARIO INC.,Office Rental,2022/09/01,3539.82
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/09/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/09/01,32.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2022/09/02,105.00
Adobe Inc.,Computer Software and Licences,2022/09/04,111.99
Bell Canada,Members’ Primary Residence Internet,2022/09/10,214.90
"Mailchimp ",Professional Communication Services,2022/09/12,92.30
Rogers,Constituency Office Internet,2022/09/12,160.99
CIBC,Banking Fees and Cheque Orders,2022/09/15,37.50
1113959 ONTARIO INC.,Office Rental,2022/10/01,3539.82
