﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rayes, Alain – T3 2022"
Fournisseur,Description,Date,Total
Canac,"Papeterie, fournitures et accessoires de bureau",2021/10/17,10.39
Signé Garneau,Cadeaux offerts à titre protocolaire,2021/10/18,77.49
Signé Garneau,Cadeaux offerts à titre protocolaire,2021/10/23,25.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,10.21
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.21
SEMAINIER PAROISSIAL,Publicité,2021/10/25,200.00
SEMAINIER PAROISSIAL,Publicité,2021/10/25,200.00
Signé Garneau,Plantes et fleurs pour bureau,2021/10/26,26.98
Videotron Ltée,Internet pour les bureaux de circonscription,2021/10/29,113.95
Caisse Desjardins des Bois-Francs,Frais bancaires et commandes de chèques,2021/10/31,3.95
9016-9988 QUEBEC INC.,Location de bureau et frais connexes,2021/11/01,2450.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,59.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,99.44
Jean Coutu,Produits nettoyants,2021/11/01,8.49
Société Immobilière le Château Inc.,Location de bureau et frais connexes,2021/11/01,130.00
Ville Daveluyville,Location de bureau et frais connexes,2021/11/01,150.00
"Sherbrooke Record, The",Publicité,2021/11/04,159.00
Owner of HappyGIfterShop,"Papeterie, fournitures et accessoires de bureau",2021/11/05,48.00
Poste Canada -Victoriaville,"Services postaux, de colis postaux et de messagerie",2021/11/09,236.00
Délégation Université de Sherbrooke - JDSP,Publicité,2021/11/10,100.00
Vistaprint,Coûts d'impression externes,2021/11/10,76.99
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/11/11,57.49
Signé Garneau Paysagiste inc.,Plantes et fleurs pour bureau,2021/11/15,78.28
Bell Mobility – Bell Mobilité,Interurbain,2021/11/17,0.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,84.20
IGA,"Papeterie, fournitures et accessoires de bureau",2021/11/17,10.29
Canada Post – Postes Canada,Services de messagerie,2021/11/18,16.27
Canada Post – Postes Canada,Services de messagerie,2021/11/18,49.02
Lecompte (Victoriaville),"Papeterie, fournitures et accessoires de bureau",2021/11/24,10.27
Arbre de Joie,Publicité,2021/11/25,150.00
Moreau Claude,Publicité,2021/11/26,500.00
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2021/11/30,25.06
9016-9988 QUEBEC INC.,Location de bureau et frais connexes,2021/12/01,2450.00
Le Saint Denisien,Publicité,2021/12/01,280.00
Société Immobilière le Château Inc.,Location de bureau et frais connexes,2021/12/01,130.00
Ville Daveluyville,Location de bureau et frais connexes,2021/12/01,150.00
HMV,Publicité,2021/12/09,300.00
Chevaliers de Colomb de Danville,Publicité,2021/12/10,200.00
9016-9988 QUEBEC INC.,Location de bureau et frais connexes,2022/01/01,2450.00
Société Immobilière le Château Inc.,Location de bureau et frais connexes,2022/01/01,130.00
Ville Daveluyville,Location de bureau et frais connexes,2022/01/01,150.00
