﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dowdall, Terry – T3 2022"
Fournisseur,Description,Date,Total
Georgian Life Media Inc.,Publicité,2021/11/01,115.00
Riverside Press,Publicité,2021/11/01,270.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,46.75
Less Annoying CRM,Logiciels et licences,2021/11/02,76.29
Mac-Tech Security Systems,Réparation de matériel de télécommunication,2021/11/03,125.00
Mac-Tech Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/03,240.00
2449125 ONTARIO INC.,Services publics,2021/11/04,27.30
Simcoe-York Printing & Publishing Limited,Publicité,2021/11/04,109.00
Water Depot Alliston,Eau de source,2021/11/04,7.98
CREEMORE ECHO,Publicité,2021/11/05,382.50
Star Metroland Media,Publicité,2021/11/07,299.00
Star Metroland Media,Publicité,2021/11/07,199.00
Rogers,Internet pour les bureaux de circonscription,2021/11/08,79.99
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/11/08,4.00
Alectra Utilities Corporation,Services publics,2021/11/11,113.16
Giant Tiger,Produits nettoyants,2021/11/12,43.69
"Weatherall, Matthew",Services de conciergerie et maintenance,2021/11/12,125.00
"Weatherall, Matthew",Services de conciergerie et maintenance,2021/11/15,200.00
Blue Mountain Design Centre,Rénovations de bureaux,2021/11/16,2221.60
Collingwood Blues,Publicité,2021/11/16,3000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,18.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/11/17,94.46
Simcoe-York Printing & Publishing Limited,Publicité,2021/11/18,109.00
Star Metroland Media,Publicité,2021/11/21,199.00
Star Metroland Media,Publicité,2021/11/21,299.00
Canada Post – Postes Canada,Services de messagerie,2021/11/22,7.96
Canada Post – Postes Canada,Services de messagerie,2021/11/22,7.88
Canada Post – Postes Canada,Services de messagerie,2021/11/22,15.92
Canada Post – Postes Canada,Services de messagerie,2021/11/22,15.76
Bulk Barn,Cadeaux offerts à titre protocolaire,2021/11/23,51.14
Dollarama,Décorations de bureau,2021/11/24,39.78
Corus Radio,Publicité,2021/11/28,980.00
Local Radio Lab Inc.,Publicité,2021/11/28,636.00
Village Media Inc,Publicité,2021/11/29,500.00
2449125 ONTARIO INC.,Services publics,2021/11/30,63.15
2449125 ONTARIO INC.,Services publics,2021/11/30,104.85
"PRINT SHOP, THE",Publicité,2021/11/30,192.00
Rogers,Internet pour les bureaux de circonscription,2021/11/30,126.12
2449125 ONTARIO INC.,Location de bureau et frais connexes,2021/12/01,1500.00
452 Victoria Inc.,Location de bureau et frais connexes,2021/12/01,1500.00
Georgian Life Media Inc.,Publicité,2021/12/01,400.00
Riverside Press,Publicité,2021/12/01,270.00
Less Annoying CRM,Logiciels et licences,2021/12/02,78.90
Water Depot,Eau de source,2021/12/02,7.98
Star Metroland Media,Publicité,2021/12/05,299.00
Star Metroland Media,Publicité,2021/12/05,199.00
Wagg's,Services de conciergerie et maintenance,2021/12/06,20.75
GoDaddy,Hébergement de site Web/Nom de domaine,2021/12/07,124.99
Rogers,Internet pour les bureaux de circonscription,2021/12/08,82.70
Wagg's,Services de conciergerie et maintenance,2021/12/08,25.25
Simcoe-York Printing & Publishing Limited,Publicité,2021/12/09,194.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,12.72
Alectra Utilities Corporation,Services publics,2021/12/13,114.95
"Weatherall, Matthew",Services de conciergerie et maintenance,2021/12/14,200.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/12/16,123.56
"Weatherall, Matthew",Services de conciergerie et maintenance,2021/12/17,125.00
Canada Post – Postes Canada,Services de messagerie,2021/12/21,7.96
Canada Post – Postes Canada,Services de messagerie,2021/12/21,7.96
Canada Post – Postes Canada,Services de messagerie,2021/12/21,16.14
Canada Post – Postes Canada,Services de messagerie,2021/12/21,7.96
2449125 ONTARIO INC.,Location de bureau et frais connexes,2022/01/01,1500.00
452 Victoria Inc.,Location de bureau et frais connexes,2022/01/01,1500.00
